#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-09-06&end=2021-12-05&country=ru&events=off
#
date,country,users,lower,upper,frac
2021-09-06,ru,330349,202650,523432,77
2021-09-07,ru,318509,192662,489188,82
2021-09-08,ru,320726,182796,452478,82
2021-09-09,ru,330998,204398,432890,80
2021-09-10,ru,338196,165495,459216,77
2021-09-11,ru,305022,188243,424428,86
2021-09-12,ru,321428,197358,443443,81
2021-09-13,ru,314189,195175,443774,85
2021-09-14,ru,316843,207081,418332,86
2021-09-15,ru,315830,216156,411531,85
2021-09-16,ru,307992,205972,432490,87
2021-09-17,ru,317240,199296,464759,85
2021-09-18,ru,322876,189464,432124,82
2021-09-19,ru,314810,196338,418585,85
2021-09-20,ru,323671,245934,393855,84
2021-09-21,ru,322845,239305,410695,84
2021-09-22,ru,318121,225185,406255,84
2021-09-23,ru,321979,213502,413465,85
2021-09-24,ru,319532,203702,414329,87
2021-09-25,ru,307802,227478,407179,88
2021-09-26,ru,300798,237051,365883,90
2021-09-27,ru,313933,248379,377454,88
2021-09-28,ru,309130,264103,363323,89
2021-09-29,ru,301335,235754,371412,91
2021-09-30,ru,300451,241839,359427,93
2021-10-01,ru,324325,236211,391163,89
2021-10-02,ru,314022,212645,403495,87
2021-10-03,ru,321075,217624,419114,83
2021-10-04,ru,326658,213005,461098,84
2021-10-05,ru,330112,208777,458930,84
2021-10-06,ru,330116,218321,428740,84
2021-10-07,ru,320721,223512,419604,87
2021-10-08,ru,317761,201586,461793,87
2021-10-09,ru,309912,200863,431294,87
2021-10-10,ru,306979,190706,419371,86
2021-10-11,ru,310746,194188,436986,85
2021-10-12,ru,321678,204899,432100,83
2021-10-13,ru,309799,194186,440986,85
2021-10-14,ru,315242,204084,434581,85
2021-10-15,ru,326553,186531,458821,84
2021-10-16,ru,318368,195367,424267,87
2021-10-17,ru,318628,181627,450010,85
2021-10-18,ru,327954,203089,439342,81
2021-10-19,ru,323527,218352,438535,83
2021-10-20,ru,318567,238007,393745,82
2021-10-21,ru,312550,207095,417508,83
2021-10-22,ru,315811,202178,451154,83
2021-10-23,ru,306629,180587,466233,86
2021-10-24,ru,304695,208562,421923,86
2021-10-25,ru,318824,210131,446330,84
2021-10-26,ru,320758,232125,419686,83
2021-10-27,ru,302200,244165,374447,87
2021-10-28,ru,296323,228625,373645,89
2021-10-29,ru,297705,231689,362558,90
2021-10-30,ru,289123,214842,364499,91
2021-10-31,ru,285157,212769,353587,89
2021-11-01,ru,314051,229896,401875,83
2021-11-02,ru,314013,237086,406643,85
2021-11-03,ru,311542,231117,401102,87
2021-11-04,ru,305645,238208,402305,86
2021-11-05,ru,300733,217832,419474,85
2021-11-06,ru,300642,220028,410937,86
2021-11-07,ru,303678,224960,410378,86
2021-11-08,ru,309831,239061,403382,88
2021-11-09,ru,297866,203712,412136,95
2021-11-10,ru,308627,166449,440508,94
2021-11-11,ru,310687,206115,391211,94
2021-11-12,ru,313885,156520,434801,94
2021-11-13,ru,310945,163096,424608,95
2021-11-14,ru,318103,203881,411473,93
2021-11-15,ru,331962,201291,437288,92
2021-11-16,ru,326890,222834,422167,93
2021-11-17,ru,330636,257040,424882,90
2021-11-18,ru,319775,248051,430667,92
2021-11-19,ru,316400,240036,429818,92
2021-11-20,ru,316146,249240,424418,91
2021-11-21,ru,314379,250614,404757,92
2021-11-22,ru,329866,287830,389503,92
2021-11-23,ru,342458,267537,406998,92
2021-11-24,ru,321656,249099,404169,92
2021-11-25,ru,323555,205714,417347,95
2021-11-26,ru,321959,240218,388284,97
2021-11-27,ru,317249,244671,374046,97
2021-11-28,ru,316519,236814,383283,95
2021-11-29,ru,312700,228313,416613,96
2021-11-30,ru,310761,217289,442982,96
2021-12-01,ru,313972,226731,437245,92
2021-12-02,ru,298274,253928,404917,95
2021-12-03,ru,297567,242726,405607,97
2021-12-04,ru,293288,242971,394794,98
2021-12-05,ru,285622,223211,402516,96
