#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2015-09-01&end=2015-12-31&transport=meek
#
date,transport,users,frac
2015-09-01,meek,4926,66
2015-09-02,meek,4974,66
2015-09-03,meek,5033,65
2015-09-04,meek,4865,65
2015-09-05,meek,4884,63
2015-09-06,meek,4989,64
2015-09-07,meek,5113,64
2015-09-08,meek,4985,67
2015-09-09,meek,4946,68
2015-09-10,meek,5195,65
2015-09-11,meek,5109,65
2015-09-12,meek,5033,63
2015-09-13,meek,4744,66
2015-09-14,meek,5160,65
2015-09-15,meek,4970,67
2015-09-16,meek,5400,64
2015-09-17,meek,5437,64
2015-09-18,meek,5104,63
2015-09-19,meek,5354,61
2015-09-20,meek,5426,63
2015-09-21,meek,5353,63
2015-09-22,meek,5275,62
2015-09-23,meek,4754,61
2015-09-24,meek,4986,62
2015-09-25,meek,4810,62
2015-09-26,meek,4335,61
2015-09-27,meek,4288,71
2015-09-28,meek,5048,67
2015-09-29,meek,4621,67
2015-09-30,meek,4361,65
2015-10-01,meek,4306,66
2015-10-02,meek,4233,68
2015-10-03,meek,3862,66
2015-10-04,meek,3942,64
2015-10-05,meek,3474,66
2015-10-06,meek,3421,66
2015-10-07,meek,3642,66
2015-10-08,meek,3721,66
2015-10-09,meek,3736,66
2015-10-10,meek,4238,62
2015-10-11,meek,4172,64
2015-10-12,meek,4000,65
2015-10-13,meek,4197,65
2015-10-14,meek,4227,68
2015-10-15,meek,4098,69
2015-10-16,meek,4154,69
2015-10-17,meek,4353,63
2015-10-18,meek,5355,62
2015-10-19,meek,3742,68
2015-10-20,meek,3990,68
2015-10-21,meek,4168,68
2015-10-22,meek,4270,61
2015-10-23,meek,4234,68
2015-10-24,meek,4356,66
2015-10-25,meek,4216,67
2015-10-26,meek,4144,69
2015-10-27,meek,3736,73
2015-10-28,meek,4164,69
2015-10-29,meek,3751,71
2015-10-30,meek,3406,65
2015-10-31,meek,3745,66
2015-11-01,meek,3598,67
2015-11-02,meek,4716,59
2015-11-03,meek,4702,60
2015-11-04,meek,4984,68
2015-11-05,meek,3803,67
2015-11-06,meek,4305,69
2015-11-07,meek,3918,69
2015-11-08,meek,3813,71
2015-11-09,meek,3936,76
2015-11-10,meek,4346,71
2015-11-11,meek,4326,70
2015-11-12,meek,4327,70
2015-11-13,meek,4454,69
2015-11-14,meek,4455,67
2015-11-15,meek,4251,68
2015-11-16,meek,4505,69
2015-11-17,meek,4529,71
2015-11-18,meek,4409,71
2015-11-19,meek,4467,71
2015-11-20,meek,3786,69
2015-11-21,meek,4547,67
2015-11-22,meek,4609,68
2015-11-23,meek,3586,64
2015-11-24,meek,3342,69
2015-11-25,meek,3223,69
2015-11-26,meek,3213,68
2015-11-27,meek,3210,67
2015-11-28,meek,3176,65
2015-11-29,meek,3235,66
2015-11-30,meek,4099,54
2015-12-01,meek,3860,59
2015-12-02,meek,4643,50
2015-12-03,meek,3922,60
2015-12-04,meek,3498,68
2015-12-05,meek,4702,63
2015-12-06,meek,4106,64
2015-12-07,meek,4880,65
2015-12-08,meek,4953,65
2015-12-09,meek,4357,65
2015-12-10,meek,4456,64
2015-12-11,meek,4426,63
2015-12-12,meek,4923,62
2015-12-13,meek,4913,63
2015-12-14,meek,5021,63
2015-12-15,meek,5504,63
2015-12-16,meek,6691,66
2015-12-17,meek,4091,85
2015-12-18,meek,4828,67
2015-12-19,meek,5741,66
2015-12-20,meek,3288,59
2015-12-21,meek,6064,67
2015-12-22,meek,6937,64
2015-12-23,meek,7863,56
2015-12-24,meek,6542,65
2015-12-25,meek,4937,61
2015-12-26,meek,6451,66
2015-12-27,meek,6239,67
2015-12-28,meek,6228,67
2015-12-29,meek,6504,66
2015-12-30,meek,6834,66
2015-12-31,meek,6619,64
