#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=eg&end=2016-10-26&events=points&start=2016-09-19
#
date,country,users,lower,upper,frac
2016-09-19,eg,4118,2711,5116,78
2016-09-20,eg,4120,2799,4904,79
2016-09-21,eg,4071,2870,4878,79
2016-09-22,eg,3877,2743,4720,77
2016-09-23,eg,3799,2730,4913,76
2016-09-24,eg,3789,2894,5227,76
2016-09-25,eg,3833,,,77
2016-09-26,eg,3919,3257,5438,77
2016-09-27,eg,3940,3278,5378,78
2016-09-28,eg,3941,3213,5294,78
2016-09-29,eg,3873,3104,4984,79
2016-09-30,eg,3763,3006,4852,80
2016-10-01,eg,3703,2955,4794,80
2016-10-02,eg,2307,2996,4677,79
2016-10-03,eg,2795,3168,4571,79
2016-10-04,eg,3698,3194,4694,79
2016-10-05,eg,3663,3179,4583,78
2016-10-06,eg,3580,2911,4499,78
2016-10-07,eg,3624,3044,4523,79
2016-10-08,eg,3466,2906,4576,79
2016-10-09,eg,3579,1766,2922,80
2016-10-10,eg,3701,2177,3437,80
2016-10-11,eg,3690,2964,4430,79
2016-10-12,eg,3649,2797,4623,79
2016-10-13,eg,3536,2962,4598,79
2016-10-14,eg,3493,3028,4288,79
2016-10-15,eg,3564,2874,4072,79
2016-10-16,eg,3661,2999,4177,78
2016-10-17,eg,3807,2890,4608,73
2016-10-18,eg,3735,2583,4806,73
2016-10-19,eg,3770,2746,4749,77
2016-10-20,eg,3745,2836,4377,77
2016-10-21,eg,3708,2769,4361,76
2016-10-22,eg,3673,2957,4236,79
2016-10-23,eg,3193,2824,4586,77
2016-10-24,eg,2499,3127,4629,78
2016-10-25,eg,2509,3107,4586,78
2016-10-26,eg,2744,3218,4451,78
