#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv?start=2017-04-01&end=2017-10-11&server=public
#
date,source,server,timeouts,failures
2017-04-01,siv,public,0,0
2017-04-01,torperf,public,0,0
2017-04-02,siv,public,0,0
2017-04-02,torperf,public,0,0
2017-04-03,siv,public,0,0
2017-04-03,torperf,public,0,0
2017-04-04,siv,public,0,0.00279329608938547
2017-04-04,torperf,public,0,0.00277777777777778
2017-04-05,siv,public,0,0.00277777777777778
2017-04-05,torperf,public,0,0.00277777777777778
2017-04-06,siv,public,0,0
2017-04-06,torperf,public,0,0.00280112044817927
2017-04-07,siv,public,0,0
2017-04-07,torperf,public,0,0
2017-04-08,siv,public,0,0.00279329608938547
2017-04-08,torperf,public,0,0
2017-04-09,siv,public,0,0
2017-04-09,torperf,public,0,0
2017-04-10,siv,public,0,0.00279329608938547
2017-04-10,torperf,public,0,0
2017-04-11,op-hk,public,0,0
2017-04-11,op-nl,public,0,0
2017-04-11,op-us,public,0,0
2017-04-11,siv,public,0,0
2017-04-11,torperf,public,0,0
2017-04-12,op-hk,public,0,0
2017-04-12,op-nl,public,0.00613496932515337,0
2017-04-12,op-us,public,0,0
2017-04-12,siv,public,0,0
2017-04-12,torperf,public,0,0
2017-04-13,op-hk,public,0,0
2017-04-13,op-nl,public,0,0
2017-04-13,op-us,public,0,0
2017-04-13,siv,public,0,0
2017-04-13,torperf,public,0,0
2017-04-14,op-hk,public,0,0
2017-04-14,op-nl,public,0,0
2017-04-14,op-us,public,0,0
2017-04-14,siv,public,0,0.00278551532033426
2017-04-14,torperf,public,0,0
2017-04-15,op-hk,public,0,0
2017-04-15,op-nl,public,0,0
2017-04-15,op-us,public,0,0
2017-04-15,siv,public,0,0
2017-04-15,torperf,public,0,0
2017-04-16,op-hk,public,0,0
2017-04-16,op-nl,public,0,0
2017-04-16,op-us,public,0,0
2017-04-16,siv,public,0,0
2017-04-16,torperf,public,0,0
2017-04-17,op-hk,public,0,0
2017-04-17,op-nl,public,0,0
2017-04-17,op-us,public,0,0
2017-04-18,op-hk,public,0,0
2017-04-18,op-nl,public,0,0
2017-04-18,op-us,public,0,0
2017-04-19,op-hk,public,0,0
2017-04-19,op-nl,public,0,0
2017-04-19,op-us,public,0.00632911392405063,0
2017-04-20,op-hk,public,0.0138888888888889,0
2017-04-20,op-nl,public,0,0
2017-04-20,op-us,public,0,0
2017-04-21,op-hk,public,0.00735294117647059,0
2017-04-21,op-nl,public,0,0
2017-04-21,op-us,public,0.00740740740740741,0
2017-04-22,op-hk,public,0,0
2017-04-22,op-nl,public,0,0
2017-04-22,op-us,public,0,0
2017-04-23,op-hk,public,0.00694444444444444,0
2017-04-23,op-nl,public,0,0
2017-04-23,op-us,public,0.00694444444444444,0
2017-04-24,op-hk,public,0,0
2017-04-24,op-nl,public,0,0
2017-04-24,op-us,public,0,0
2017-04-25,op-hk,public,0,0
2017-04-25,op-nl,public,0,0
2017-04-25,op-us,public,0,0
2017-04-26,op-hk,public,0,0
2017-04-26,op-nl,public,0,0
2017-04-26,op-us,public,0,0
2017-04-27,op-hk,public,0,0
2017-04-27,op-nl,public,0,0
2017-04-27,op-us,public,0.00684931506849315,0
2017-04-28,op-hk,public,0,0
2017-04-28,op-nl,public,0,0
2017-04-28,op-us,public,0.0145985401459854,0
2017-04-29,op-hk,public,0,0
2017-04-29,op-nl,public,0,0
2017-04-29,op-us,public,0,0
2017-04-30,op-hk,public,0,0
2017-04-30,op-nl,public,0,0
2017-04-30,op-us,public,0,0
2017-05-01,op-hk,public,0,0
2017-05-01,op-nl,public,0,0
2017-05-01,op-us,public,0,0
2017-05-02,op-hk,public,0.020979020979021,0
2017-05-02,op-nl,public,0,0
2017-05-02,op-us,public,0.00662251655629139,0
2017-05-03,op-hk,public,0.00699300699300699,0
2017-05-03,op-nl,public,0,0
2017-05-03,op-us,public,0,0
2017-05-04,op-hk,public,0,0
2017-05-04,op-nl,public,0.00735294117647059,0
2017-05-04,op-us,public,0,0
2017-05-05,op-hk,public,0,0
2017-05-05,op-nl,public,0,0
2017-05-05,op-us,public,0,0
2017-05-06,op-hk,public,0,0
2017-05-06,op-nl,public,0.00641025641025641,0
2017-05-06,op-us,public,0.00625,0
2017-05-07,op-hk,public,0,0
2017-05-07,op-nl,public,0,0
2017-05-07,op-us,public,0.00689655172413793,0
2017-05-08,op-hk,public,0,0
2017-05-08,op-nl,public,0,0
2017-05-08,op-us,public,0,0
2017-05-09,op-hk,public,0,0
2017-05-09,op-nl,public,0,0
2017-05-09,op-us,public,0,0
2017-05-10,op-hk,public,0.0065359477124183,0
2017-05-10,op-nl,public,0,0
2017-05-10,op-us,public,0,0
2017-05-11,op-hk,public,0,0
2017-05-11,op-nl,public,0,0
2017-05-11,op-us,public,0,0
2017-05-12,op-hk,public,0,0
2017-05-12,op-nl,public,0,0
2017-05-12,op-us,public,0,0
2017-05-13,op-hk,public,0,0
2017-05-13,op-nl,public,0,0
2017-05-13,op-us,public,0,0
2017-05-14,op-hk,public,0.0072992700729927,0
2017-05-14,op-nl,public,0,0
2017-05-14,op-us,public,0,0
2017-05-15,op-hk,public,0,0
2017-05-15,op-nl,public,0,0
2017-05-15,op-us,public,0,0
2017-05-16,op-hk,public,0,0
2017-05-16,op-nl,public,0.00689655172413793,0
2017-05-16,op-us,public,0,0
2017-05-17,op-hk,public,0,0
2017-05-17,op-nl,public,0,0
2017-05-17,op-us,public,0,0
2017-05-18,op-hk,public,0.00671140939597315,0
2017-05-18,op-nl,public,0,0
2017-05-18,op-us,public,0,0
2017-05-19,op-hk,public,0,0
2017-05-19,op-nl,public,0,0
2017-05-19,op-us,public,0,0
2017-05-20,op-hk,public,0,0
2017-05-20,op-nl,public,0,0
2017-05-20,op-us,public,0,0
2017-05-21,op-hk,public,0,0
2017-05-21,op-nl,public,0,0
2017-05-21,op-us,public,0.00735294117647059,0
2017-05-22,op-hk,public,0.0127388535031847,0
2017-05-22,op-nl,public,0,0
2017-05-22,op-us,public,0,0
2017-05-23,op-hk,public,0,0
2017-05-23,op-nl,public,0,0
2017-05-23,op-us,public,0,0
2017-05-24,op-hk,public,0,0
2017-05-24,op-nl,public,0,0
2017-05-24,op-us,public,0,0
2017-05-25,op-hk,public,0,0
2017-05-25,op-nl,public,0,0
2017-05-25,op-us,public,0,0
2017-05-26,op-hk,public,0,0
2017-05-26,op-nl,public,0,0
2017-05-26,op-us,public,0,0
2017-05-27,op-hk,public,0,0
2017-05-27,op-nl,public,0.00714285714285714,0
2017-05-27,op-us,public,0,0
2017-05-28,op-hk,public,0,0
2017-05-28,op-nl,public,0.0294117647058824,0
2017-05-28,op-us,public,0.00662251655629139,0
2017-05-29,op-hk,public,0,0
2017-05-29,op-nl,public,0,0
2017-05-29,op-us,public,0,0
2017-05-30,op-hk,public,0,0
2017-05-30,op-nl,public,0.00704225352112676,0
2017-05-30,op-us,public,0,0
2017-05-31,op-hk,public,0,0
2017-05-31,op-nl,public,0,0
2017-05-31,op-us,public,0.00740740740740741,0
2017-06-01,op-hk,public,0,0
2017-06-01,op-nl,public,0,0
2017-06-01,op-us,public,0,0
2017-06-02,op-hk,public,0,0
2017-06-02,op-nl,public,0.013986013986014,0
2017-06-02,op-us,public,0,0
2017-06-03,op-hk,public,0,0
2017-06-03,op-nl,public,0,0
2017-06-03,op-us,public,0.00666666666666667,0
2017-06-04,op-hk,public,0,0
2017-06-04,op-nl,public,0,0
2017-06-04,op-us,public,0,0
2017-06-05,op-hk,public,0,0
2017-06-05,op-nl,public,0,0
2017-06-05,op-us,public,0.00704225352112676,0
2017-06-06,op-hk,public,0,0
2017-06-06,op-us,public,0.0129032258064516,0
2017-06-07,op-hk,public,0,0
2017-06-07,op-us,public,0,0
2017-06-08,op-hk,public,0,0
2017-06-08,op-us,public,0.00719424460431655,0
2017-06-09,op-hk,public,0,0
2017-06-09,op-us,public,0,0
2017-06-10,op-hk,public,0,0
2017-06-10,op-us,public,0,0
2017-06-11,op-hk,public,0,0
2017-06-11,op-us,public,0,0
2017-06-12,op-hk,public,0,0
2017-06-12,op-us,public,0,0
2017-06-13,op-hk,public,0,0
2017-06-13,op-us,public,0,0
2017-06-14,op-hk,public,0,0
2017-06-14,op-us,public,0,0
2017-06-15,op-hk,public,0,0
2017-06-15,op-nl,public,0,0
2017-06-15,op-us,public,0,0
2017-06-16,op-hk,public,0.00746268656716418,0
2017-06-16,op-nl,public,0.00609756097560976,0
2017-06-16,op-us,public,0,0
2017-06-17,op-hk,public,0,0
2017-06-17,op-nl,public,0,0
2017-06-17,op-us,public,0,0
2017-06-18,op-hk,public,0,0
2017-06-18,op-nl,public,0.0072992700729927,0
2017-06-18,op-us,public,0,0
2017-06-19,op-hk,public,0,0
2017-06-19,op-nl,public,0.00735294117647059,0
2017-06-19,op-us,public,0,0
2017-06-20,op-hk,public,0,0
2017-06-20,op-nl,public,0.0137931034482759,0
2017-06-20,op-us,public,0,0
2017-06-21,op-hk,public,0,0
2017-06-21,op-nl,public,0,0
2017-06-21,op-us,public,0.00714285714285714,0
2017-06-22,op-hk,public,0,0
2017-06-22,op-nl,public,0,0
2017-06-22,op-us,public,0,0
2017-06-23,op-hk,public,0,0
2017-06-23,op-nl,public,0,0
2017-06-23,op-us,public,0.00680272108843537,0
2017-06-24,op-hk,public,0,0
2017-06-24,op-nl,public,0.00662251655629139,0
2017-06-24,op-us,public,0,0
2017-06-25,op-hk,public,0,0
2017-06-25,op-nl,public,0.00719424460431655,0
2017-06-25,op-us,public,0,0
2017-06-26,op-hk,public,0,0
2017-06-26,op-nl,public,0.00714285714285714,0
2017-06-26,op-us,public,0.00636942675159236,0
2017-06-27,op-hk,public,0.00689655172413793,0
2017-06-27,op-nl,public,0,0
2017-06-27,op-us,public,0.00694444444444444,0
2017-06-28,op-hk,public,0,0
2017-06-28,op-nl,public,0,0
2017-06-28,op-us,public,0,0
2017-06-29,op-hk,public,0,0
2017-06-29,op-nl,public,0,0
2017-06-29,op-us,public,0.0065359477124183,0
2017-06-30,op-hk,public,0,0
2017-06-30,op-nl,public,0.00666666666666667,0
2017-06-30,op-us,public,0.00689655172413793,0
2017-07-01,op-hk,public,0,0
2017-07-01,op-nl,public,0,0
2017-07-01,op-us,public,0,0
2017-07-02,op-hk,public,0,0
2017-07-02,op-nl,public,0,0
2017-07-02,op-us,public,0,0
2017-07-03,op-hk,public,0,0
2017-07-03,op-nl,public,0.00645161290322581,0
2017-07-03,op-us,public,0,0
2017-07-04,op-hk,public,0,0
2017-07-04,op-nl,public,0,0
2017-07-04,op-us,public,0.025974025974026,0
2017-07-05,op-hk,public,0,0
2017-07-05,op-nl,public,0.00714285714285714,0
2017-07-05,op-us,public,0,0
2017-07-06,op-hk,public,0,0
2017-07-06,op-nl,public,0,0
2017-07-06,op-us,public,0.00699300699300699,0
2017-07-07,op-hk,public,0.00704225352112676,0
2017-07-07,op-nl,public,0,0
2017-07-07,op-us,public,0,0
2017-07-08,op-hk,public,0,0
2017-07-08,op-nl,public,0,0
2017-07-08,op-us,public,0,0
2017-07-09,op-hk,public,0,0
2017-07-09,op-nl,public,0,0
2017-07-09,op-us,public,0,0
2017-07-10,op-hk,public,0.00714285714285714,0
2017-07-10,op-nl,public,0,0
2017-07-10,op-us,public,0,0
2017-07-11,op-hk,public,0,0
2017-07-11,op-nl,public,0,0
2017-07-11,op-us,public,0,0
2017-07-12,op-hk,public,0,0
2017-07-12,op-nl,public,0.00709219858156028,0
2017-07-12,op-us,public,0.00689655172413793,0
2017-07-13,op-hk,public,0.0147058823529412,0
2017-07-13,op-nl,public,0,0
2017-07-13,op-us,public,0,0
2017-07-14,op-hk,public,0,0
2017-07-14,op-nl,public,0.00694444444444444,0
2017-07-14,op-us,public,0,0
2017-07-15,op-hk,public,0,0
2017-07-15,op-nl,public,0,0
2017-07-15,op-us,public,0,0
2017-07-16,op-hk,public,0.00704225352112676,0
2017-07-16,op-nl,public,0.00735294117647059,0
2017-07-16,op-us,public,0,0
2017-07-17,op-hk,public,0,0
2017-07-17,op-nl,public,0,0
2017-07-17,op-us,public,0.012987012987013,0
2017-07-18,op-hk,public,0,0
2017-07-18,op-nl,public,0,0
2017-07-18,op-us,public,0,0
2017-07-19,op-hk,public,0,0
2017-07-19,op-nl,public,0,0
2017-07-19,op-us,public,0,0
2017-07-20,op-hk,public,0,0
2017-07-20,op-nl,public,0,0
2017-07-20,op-us,public,0,0
2017-07-21,op-hk,public,0,0
2017-07-21,op-nl,public,0,0
2017-07-21,op-us,public,0,0
2017-07-22,op-hk,public,0,0
2017-07-22,op-nl,public,0,0
2017-07-22,op-us,public,0.00657894736842105,0
2017-07-23,op-hk,public,0,0
2017-07-23,op-nl,public,0.00709219858156028,0
2017-07-23,op-us,public,0,0
2017-07-24,op-hk,public,0,0
2017-07-24,op-nl,public,0.0272108843537415,0
2017-07-24,op-us,public,0,0
2017-07-25,op-hk,public,0.00719424460431655,0
2017-07-25,op-nl,public,0,0
2017-07-25,op-us,public,0,0
2017-07-26,op-hk,public,0,0
2017-07-26,op-nl,public,0,0
2017-07-26,op-us,public,0,0
2017-07-27,op-hk,public,0,0
2017-07-27,op-nl,public,0,0
2017-07-27,op-us,public,0,0
2017-07-28,op-hk,public,0,0
2017-07-28,op-nl,public,0.00675675675675676,0
2017-07-28,op-us,public,0,0
2017-07-29,op-hk,public,0,0
2017-07-29,op-nl,public,0.00671140939597315,0
2017-07-29,op-us,public,0.0072463768115942,0
2017-07-30,op-hk,public,0.00719424460431655,0
2017-07-30,op-nl,public,0,0
2017-07-30,op-us,public,0.0575539568345324,0
2017-07-31,op-hk,public,0.00632911392405063,0
2017-07-31,op-nl,public,0,0
2017-07-31,op-us,public,0,0
2017-08-01,op-hk,public,0,0
2017-08-01,op-nl,public,0.0075187969924812,0
2017-08-01,op-us,public,0,0
2017-08-02,op-hk,public,0,0
2017-08-02,op-nl,public,0,0
2017-08-02,op-us,public,0.00694444444444444,0
2017-08-03,op-hk,public,0,0
2017-08-03,op-nl,public,0,0
2017-08-03,op-us,public,0,0
2017-08-04,op-hk,public,0,0
2017-08-04,op-nl,public,0,0
2017-08-04,op-us,public,0.00709219858156028,0
2017-08-05,op-hk,public,0,0
2017-08-05,op-nl,public,0.00680272108843537,0
2017-08-05,op-us,public,0,0
2017-08-06,op-hk,public,0,0
2017-08-06,op-nl,public,0.013986013986014,0
2017-08-06,op-us,public,0,0
2017-08-07,op-hk,public,0,0
2017-08-07,op-nl,public,0,0
2017-08-07,op-us,public,0.00714285714285714,0
2017-08-08,op-hk,public,0.0065359477124183,0
2017-08-08,op-nl,public,0,0
2017-08-08,op-us,public,0,0
2017-08-09,op-hk,public,0.292517006802721,0
2017-08-09,op-nl,public,0,0
2017-08-09,op-us,public,0,0
2017-08-10,op-hk,public,1,0
2017-08-10,op-nl,public,0,0
2017-08-10,op-us,public,0,0
2017-08-11,op-hk,public,1,0
2017-08-11,op-nl,public,0.00704225352112676,0
2017-08-11,op-us,public,0,0
2017-08-12,op-hk,public,0.816901408450704,0
2017-08-12,op-nl,public,0.0072463768115942,0
2017-08-12,op-us,public,0.645390070921986,0
2017-08-13,op-hk,public,0,0
2017-08-13,op-nl,public,0,0
2017-08-13,op-us,public,1,0
2017-08-14,op-hk,public,0.00704225352112676,0
2017-08-14,op-nl,public,0,0
2017-08-14,op-us,public,1,0
2017-08-15,op-hk,public,0,0
2017-08-15,op-nl,public,0,0
2017-08-15,op-us,public,1,0
2017-08-16,op-hk,public,0,0
2017-08-16,op-nl,public,0,0
2017-08-16,op-us,public,1,0
2017-08-17,op-hk,public,0,0
2017-08-17,op-nl,public,0,0
2017-08-17,op-us,public,1,0
2017-08-18,op-hk,public,0,0
2017-08-18,op-nl,public,0,0
2017-08-18,op-us,public,1,0
2017-08-19,op-hk,public,0,0
2017-08-19,op-nl,public,0,0
2017-08-19,op-us,public,1,0
2017-08-20,op-hk,public,0,0
2017-08-20,op-nl,public,0,0
2017-08-20,op-us,public,1,0
2017-08-21,op-hk,public,0.02,0
2017-08-21,op-nl,public,0,0
2017-08-21,op-us,public,0.432624113475177,0
2017-08-22,op-hk,public,0,0
2017-08-22,op-nl,public,0,0
2017-08-22,op-us,public,0.0141843971631206,0
2017-08-23,op-hk,public,0,0
2017-08-23,op-nl,public,0,0
2017-08-23,op-us,public,0,0
2017-08-24,op-hk,public,0,0
2017-08-24,op-nl,public,0,0
2017-08-24,op-us,public,0,0
2017-08-25,op-hk,public,0.00709219858156028,0
2017-08-25,op-nl,public,0,0
2017-08-25,op-us,public,0.00746268656716418,0
2017-08-26,op-hk,public,0,0
2017-08-26,op-nl,public,0,0
2017-08-26,op-us,public,0,0
2017-08-27,op-hk,public,0.0128205128205128,0
2017-08-27,op-nl,public,0,0
2017-08-27,op-us,public,0,0
2017-08-28,op-hk,public,0,0
2017-08-28,op-nl,public,0.00680272108843537,0
2017-08-28,op-us,public,0.0065359477124183,0
2017-08-29,op-hk,public,0,0
2017-08-29,op-nl,public,0,0
2017-08-29,op-us,public,0,0
2017-08-30,op-hk,public,0,0
2017-08-30,op-nl,public,0.00714285714285714,0
2017-08-30,op-us,public,0,0
2017-08-31,op-hk,public,0,0
2017-08-31,op-nl,public,0,0
2017-08-31,op-us,public,0,0
2017-09-01,op-hk,public,0.298611111111111,0
2017-09-01,op-nl,public,0,0
2017-09-01,op-us,public,0,0
2017-09-02,op-hk,public,0,0
2017-09-02,op-nl,public,0,0
2017-09-02,op-us,public,0,0
2017-09-03,op-hk,public,0,0
2017-09-03,op-nl,public,0,0
2017-09-03,op-us,public,0,0
2017-09-04,op-hk,public,0.00641025641025641,0
2017-09-04,op-nl,public,0,0
2017-09-04,op-us,public,0,0
2017-09-05,op-hk,public,0.0072463768115942,0
2017-09-05,op-nl,public,0.00694444444444444,0
2017-09-05,op-us,public,0,0
2017-09-06,op-nl,public,0,0
2017-09-06,op-us,public,0,0
2017-09-07,op-hk,public,0.00719424460431655,0
2017-09-07,op-nl,public,0,0
2017-09-07,op-us,public,0,0
2017-09-08,op-hk,public,0,0
2017-09-08,op-nl,public,0,0
2017-09-08,op-us,public,0,0
2017-09-09,op-hk,public,0,0
2017-09-09,op-nl,public,0,0
2017-09-09,op-us,public,0.00649350649350649,0
2017-09-10,op-hk,public,0,0
2017-09-10,op-nl,public,0,0
2017-09-10,op-us,public,0.00740740740740741,0
2017-09-11,op-hk,public,0,0
2017-09-11,op-nl,public,0,0
2017-09-11,op-us,public,0,0
2017-09-12,op-hk,public,0,0
2017-09-12,op-nl,public,0,0
2017-09-12,op-us,public,0,0
2017-09-13,op-hk,public,0,0
2017-09-13,op-nl,public,0,0
2017-09-13,op-us,public,0,0
2017-09-14,op-hk,public,0.340136054421769,0
2017-09-14,op-nl,public,0,0
2017-09-14,op-us,public,0,0
2017-09-15,op-hk,public,1,0
2017-09-15,op-nl,public,0,0
2017-09-15,op-us,public,0,0
2017-09-16,op-hk,public,1,0
2017-09-16,op-nl,public,0,0
2017-09-16,op-us,public,0,0
2017-09-17,op-hk,public,1,0
2017-09-17,op-nl,public,0,0
2017-09-17,op-us,public,0,0
2017-09-18,op-hk,public,1,0
2017-09-18,op-nl,public,0,0
2017-09-18,op-us,public,0,0
2017-09-19,op-hk,public,1,0
2017-09-19,op-nl,public,0,0
2017-09-19,op-us,public,0,0
2017-09-20,op-hk,public,1,0
2017-09-20,op-nl,public,0,0
2017-09-20,op-us,public,0,0
2017-09-21,op-hk,public,1,0
2017-09-21,op-nl,public,0,0
2017-09-21,op-us,public,0,0
2017-09-22,op-hk,public,1,0
2017-09-22,op-nl,public,0,0
2017-09-22,op-us,public,0,0
2017-09-23,op-hk,public,1,0
2017-09-23,op-nl,public,0.013986013986014,0
2017-09-23,op-us,public,0.0147058823529412,0
2017-09-24,op-hk,public,1,0
2017-09-24,op-nl,public,0,0
2017-09-24,op-us,public,0,0
2017-09-25,op-hk,public,1,0
2017-09-25,op-nl,public,0,0
2017-09-25,op-us,public,0,0
2017-09-26,op-hk,public,1,0
2017-09-26,op-nl,public,0,0
2017-09-26,op-us,public,0.00746268656716418,0
2017-09-27,op-hk,public,1,0
2017-09-27,op-nl,public,0,0
2017-09-27,op-us,public,0.00694444444444444,0
2017-09-28,op-hk,public,1,0
2017-09-28,op-nl,public,0,0
2017-09-28,op-us,public,0,0
2017-09-29,op-hk,public,1,0
2017-09-29,op-nl,public,0,0
2017-09-29,op-us,public,0.191489361702128,0
2017-09-30,op-hk,public,1,0
2017-09-30,op-nl,public,0,0
2017-09-30,op-us,public,0.412162162162162,0
2017-10-01,op-hk,public,1,0
2017-10-01,op-nl,public,0,0
2017-10-01,op-us,public,0,0
2017-10-02,op-hk,public,1,0
2017-10-02,op-nl,public,0,0
2017-10-02,op-us,public,0,0
2017-10-03,op-hk,public,1,0
2017-10-03,op-nl,public,0,0
2017-10-03,op-us,public,0.00680272108843537,0
2017-10-04,op-hk,public,1,0
2017-10-04,op-nl,public,0,0
2017-10-04,op-us,public,0.789115646258503,0
2017-10-05,op-hk,public,1,0
2017-10-05,op-nl,public,0,0
2017-10-05,op-us,public,0,0
2017-10-06,op-hk,public,1,0
2017-10-06,op-nl,public,0.0147058823529412,0
2017-10-06,op-us,public,0,0
2017-10-07,op-hk,public,1,0
2017-10-07,op-nl,public,0,0
2017-10-07,op-us,public,0,0
2017-10-08,op-hk,public,1,0
2017-10-08,op-nl,public,0,0
2017-10-08,op-us,public,0,0
2017-10-09,op-hk,public,1,0
2017-10-09,op-nl,public,0.00704225352112676,0
2017-10-09,op-us,public,0,0
2017-10-10,op-hk,public,1,0
2017-10-10,op-nl,public,0,0
2017-10-10,op-us,public,0,0
2017-10-11,op-hk,public,1,0
2017-10-11,op-nl,public,0,0
2017-10-11,op-us,public,0,0
