#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?end=2015-05-15&start=2015-02-14&transport=obfs3
#
date,transport,users,frac
2015-02-14,obfs3,8369,59
2015-02-15,obfs3,8061,62
2015-02-16,obfs3,8488,62
2015-02-17,obfs3,8756,62
2015-02-18,obfs3,9385,58
2015-02-19,obfs3,9015,59
2015-02-20,obfs3,8532,62
2015-02-21,obfs3,8340,61
2015-02-22,obfs3,8505,60
2015-02-23,obfs3,8658,62
2015-02-24,obfs3,8784,64
2015-02-25,obfs3,8789,66
2015-02-26,obfs3,8922,67
2015-02-27,obfs3,8940,65
2015-02-28,obfs3,8393,65
2015-03-01,obfs3,8592,63
2015-03-02,obfs3,8828,65
2015-03-03,obfs3,9653,63
2015-03-04,obfs3,7441,50
2015-03-05,obfs3,7266,58
2015-03-06,obfs3,7458,65
2015-03-07,obfs3,7328,62
2015-03-08,obfs3,6758,65
2015-03-09,obfs3,8125,64
2015-03-10,obfs3,8343,65
2015-03-11,obfs3,8554,63
2015-03-12,obfs3,9211,62
2015-03-13,obfs3,8880,61
2015-03-14,obfs3,8851,61
2015-03-15,obfs3,8776,62
2015-03-16,obfs3,9138,64
2015-03-17,obfs3,9328,63
2015-03-18,obfs3,9487,62
2015-03-19,obfs3,9833,60
2015-03-20,obfs3,9355,60
2015-03-21,obfs3,8772,60
2015-03-22,obfs3,8924,61
2015-03-23,obfs3,9490,63
2015-03-24,obfs3,9659,62
2015-03-25,obfs3,10618,62
2015-03-26,obfs3,10316,60
2015-03-27,obfs3,10391,58
2015-03-28,obfs3,8447,67
2015-03-29,obfs3,7614,72
2015-03-30,obfs3,7926,77
2015-03-31,obfs3,10283,58
2015-04-01,obfs3,10993,57
2015-04-02,obfs3,10708,56
2015-04-03,obfs3,10688,56
2015-04-04,obfs3,10741,55
2015-04-05,obfs3,10426,55
2015-04-06,obfs3,11669,54
2015-04-07,obfs3,12060,52
2015-04-08,obfs3,11457,54
2015-04-09,obfs3,11548,54
2015-04-10,obfs3,11711,54
2015-04-11,obfs3,11237,51
2015-04-12,obfs3,11034,52
2015-04-13,obfs3,12282,49
2015-04-14,obfs3,11779,53
2015-04-15,obfs3,11893,52
2015-04-16,obfs3,11702,52
2015-04-17,obfs3,11052,51
2015-04-18,obfs3,11708,49
2015-04-19,obfs3,12280,51
2015-04-20,obfs3,13418,52
2015-04-21,obfs3,10204,43
2015-04-22,obfs3,5941,47
2015-04-23,obfs3,7010,49
2015-04-24,obfs3,6581,49
2015-04-25,obfs3,7325,47
2015-04-26,obfs3,7091,47
2015-04-27,obfs3,6874,47
2015-04-28,obfs3,7219,46
2015-04-29,obfs3,7255,46
2015-04-30,obfs3,6716,52
2015-05-01,obfs3,5631,59
2015-05-02,obfs3,5236,62
2015-05-03,obfs3,5030,63
2015-05-04,obfs3,5741,68
2015-05-05,obfs3,7274,65
2015-05-06,obfs3,7821,63
2015-05-07,obfs3,8044,62
2015-05-08,obfs3,7198,61
2015-05-09,obfs3,7747,65
2015-05-10,obfs3,7731,66
2015-05-11,obfs3,8107,68
2015-05-12,obfs3,8012,69
2015-05-13,obfs3,8220,70
2015-05-14,obfs3,7869,62
2015-05-15,obfs3,1448,16
