#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ve&end=2019-04-30&events=off&start=2019-02-01
#
date,country,users,lower,upper,frac
2019-02-01,ve,27532,12819,31069,97
2019-02-02,ve,24183,13283,24294,96
2019-02-03,ve,19086,11367,18572,95
2019-02-04,ve,24649,12207,26407,96
2019-02-05,ve,26879,14224,29968,93
2019-02-06,ve,26193,16429,29879,94
2019-02-07,ve,28135,16597,32481,96
2019-02-08,ve,29080,20420,35959,95
2019-02-09,ve,32178,18280,30308,97
2019-02-10,ve,27352,14215,25094,95
2019-02-11,ve,25283,17875,31720,96
2019-02-12,ve,27667,20148,34207,96
2019-02-13,ve,27145,17966,34511,97
2019-02-14,ve,27083,19416,37069,97
2019-02-15,ve,29906,21259,35082,96
2019-02-16,ve,24008,21955,39947,95
2019-02-17,ve,16626,18790,33453,96
2019-02-18,ve,20536,19498,30298,96
2019-02-19,ve,23881,21814,32955,97
2019-02-20,ve,25542,21515,33295,97
2019-02-21,ve,26970,19806,35235,95
2019-02-22,ve,25328,24705,36233,94
2019-02-23,ve,20717,20178,28590,94
2019-02-24,ve,19487,13216,20548,94
2019-02-25,ve,22306,15520,25847,96
2019-02-26,ve,21425,20662,27432,97
2019-02-27,ve,20014,20368,30966,97
2019-02-28,ve,24008,22422,31347,95
2019-03-01,ve,22292,21231,28896,95
2019-03-02,ve,19186,15977,26196,95
2019-03-03,ve,16820,15403,24317,95
2019-03-04,ve,16920,16766,29404,95
2019-03-05,ve,17653,16895,27628,94
2019-03-06,ve,22744,15861,24856,94
2019-03-07,ve,19291,19002,30144,95
2019-03-08,ve,6777,16834,28619,94
2019-03-09,ve,3161,14302,23928,94
2019-03-10,ve,3930,13184,21164,94
2019-03-11,ve,6123,10779,23744,96
2019-03-12,ve,11318,13563,22139,96
2019-03-13,ve,17787,17736,28355,96
2019-03-14,ve,18765,14116,24491,95
2019-03-15,ve,23330,4442,9607,95
2019-03-16,ve,21015,2101,4457,93
2019-03-17,ve,15931,2583,5302,93
2019-03-18,ve,18156,3292,9001,94
2019-03-19,ve,20074,7893,14954,93
2019-03-20,ve,21398,12562,22911,94
2019-03-21,ve,20489,15338,22571,94
2019-03-22,ve,20342,17111,29732,94
2019-03-23,ve,15818,15343,26824,93
2019-03-24,ve,12910,10208,22351,93
2019-03-25,ve,13990,11702,26427,94
2019-03-26,ve,4620,10525,30902,94
2019-03-27,ve,3674,14318,29983,94
2019-03-28,ve,12821,13739,28861,96
2019-03-29,ve,15261,14348,26938,96
2019-03-30,ve,6873,9312,22916,93
2019-03-31,ve,4431,8216,18343,91
2019-04-01,ve,7970,9937,19615,89
2019-04-02,ve,10994,3349,6808,87
2019-04-03,ve,13109,2487,5530,87
2019-04-04,ve,17461,8704,18537,89
2019-04-05,ve,18627,10305,22218,90
2019-04-06,ve,13481,4816,9679,88
2019-04-07,ve,12042,3312,5931,88
2019-04-08,ve,15649,6028,10319,87
2019-04-09,ve,17518,7026,15417,85
2019-04-10,ve,12526,9024,16395,88
2019-04-11,ve,12712,9723,23933,88
2019-04-12,ve,19148,11443,24814,90
2019-04-13,ve,16311,8983,17324,90
2019-04-14,ve,13173,8013,15885,89
2019-04-15,ve,14638,10105,20280,89
2019-04-16,ve,16707,11325,22405,88
2019-04-17,ve,16212,7858,17044,88
2019-04-18,ve,14073,7273,17479,90
2019-04-19,ve,13355,11322,25651,90
2019-04-20,ve,12476,10562,21298,88
2019-04-21,ve,12253,8833,17050,89
2019-04-22,ve,14760,8221,20549,91
2019-04-23,ve,17588,10393,23223,89
2019-04-24,ve,17588,10494,22548,90
2019-04-25,ve,17687,8322,20651,90
2019-04-26,ve,19189,8000,20437,90
2019-04-27,ve,18634,6337,20430,88
2019-04-28,ve,16534,6600,19616,88
2019-04-29,ve,15402,11001,19788,88
2019-04-30,ve,15639,12099,23854,87
