#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2018-07-24&end=2018-10-22&country=by
#
date,country,users,frac
2018-07-24,by,655,81
2018-07-25,by,669,81
2018-07-26,by,651,83
2018-07-27,by,646,79
2018-07-28,by,608,78
2018-07-29,by,607,77
2018-07-30,by,685,78
2018-07-31,by,702,79
2018-08-01,by,638,82
2018-08-02,by,709,75
2018-08-03,by,686,80
2018-08-04,by,609,82
2018-08-05,by,606,79
2018-08-06,by,688,71
2018-08-07,by,759,75
2018-08-08,by,771,74
2018-08-09,by,758,74
2018-08-10,by,746,71
2018-08-11,by,670,75
2018-08-12,by,672,75
2018-08-13,by,747,72
2018-08-14,by,691,82
2018-08-15,by,682,82
2018-08-16,by,696,83
2018-08-17,by,709,82
2018-08-18,by,666,82
2018-08-19,by,635,82
2018-08-20,by,711,82
2018-08-21,by,693,82
2018-08-22,by,676,83
2018-08-23,by,696,82
2018-08-24,by,695,81
2018-08-25,by,642,81
2018-08-26,by,659,80
2018-08-27,by,739,80
2018-08-28,by,743,81
2018-08-29,by,715,81
2018-08-30,by,727,80
2018-08-31,by,706,80
2018-09-01,by,638,74
2018-09-02,by,681,71
2018-09-03,by,710,76
2018-09-04,by,706,77
2018-09-05,by,697,78
2018-09-06,by,660,80
2018-09-07,by,673,77
2018-09-08,by,739,60
2018-09-09,by,664,75
2018-09-10,by,780,69
2018-09-11,by,890,58
2018-09-12,by,863,56
2018-09-13,by,857,61
2018-09-14,by,804,66
2018-09-15,by,719,54
2018-09-16,by,1057,47
2018-09-17,by,1119,47
2018-09-18,by,1151,47
2018-09-19,by,1180,50
2018-09-20,by,1297,65
2018-09-21,by,1248,58
2018-09-22,by,1238,66
2018-09-23,by,1248,65
2018-09-24,by,1359,66
2018-09-25,by,1314,65
2018-09-26,by,1213,70
2018-09-27,by,1287,67
2018-09-28,by,1197,69
2018-09-29,by,1073,70
2018-09-30,by,1168,50
2018-10-01,by,1161,62
2018-10-02,by,1193,70
2018-10-03,by,1183,74
2018-10-04,by,1163,74
2018-10-05,by,1162,74
2018-10-06,by,1038,75
2018-10-07,by,1066,75
2018-10-08,by,1186,75
2018-10-09,by,1162,75
2018-10-10,by,1184,74
2018-10-11,by,1157,73
2018-10-12,by,1149,72
2018-10-13,by,1054,73
2018-10-14,by,1088,72
2018-10-15,by,1218,71
2018-10-16,by,1317,65
2018-10-17,by,1238,70
2018-10-18,by,1481,60
2018-10-19,by,1935,45
2018-10-20,by,1677,48
2018-10-21,by,1540,53
2018-10-22,by,1299,68
