#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2020-11-30&end=2021-02-28&transport=snowflake
#
date,transport,users,frac
2020-11-30,snowflake,114,85
2020-12-01,snowflake,118,84
2020-12-02,snowflake,91,86
2020-12-03,snowflake,123,70
2020-12-04,snowflake,120,85
2020-12-05,snowflake,126,85
2020-12-06,snowflake,102,85
2020-12-07,snowflake,143,85
2020-12-08,snowflake,155,85
2020-12-09,snowflake,132,101
2020-12-10,snowflake,193,68
2020-12-11,snowflake,143,87
2020-12-12,snowflake,129,85
2020-12-13,snowflake,160,67
2020-12-14,snowflake,129,84
2020-12-15,snowflake,131,80
2020-12-16,snowflake,46,84
2020-12-17,snowflake,120,87
2020-12-18,snowflake,115,87
2020-12-19,snowflake,114,86
2020-12-20,snowflake,99,86
2020-12-21,snowflake,102,79
2020-12-22,snowflake,94,85
2020-12-23,snowflake,87,90
2020-12-24,snowflake,77,93
2020-12-25,snowflake,66,89
2020-12-26,snowflake,64,84
2020-12-27,snowflake,71,91
2020-12-28,snowflake,70,94
2020-12-29,snowflake,81,86
2020-12-30,snowflake,78,85
2020-12-31,snowflake,63,86
2021-01-01,snowflake,65,82
2021-01-02,snowflake,83,79
2021-01-03,snowflake,76,86
2021-01-04,snowflake,78,83
2021-01-05,snowflake,75,83
2021-01-06,snowflake,91,68
2021-01-07,snowflake,74,85
2021-01-08,snowflake,64,86
2021-01-09,snowflake,89,68
2021-01-10,snowflake,77,85
2021-01-11,snowflake,87,83
2021-01-12,snowflake,85,84
2021-01-13,snowflake,78,81
2021-01-14,snowflake,74,86
2021-01-15,snowflake,59,86
2021-01-16,snowflake,34,68
2021-01-17,snowflake,4,82
2021-01-18,snowflake,5,85
2021-01-19,snowflake,4,86
2021-01-20,snowflake,20,86
2021-01-21,snowflake,53,86
2021-01-22,snowflake,59,85
2021-01-23,snowflake,56,86
2021-01-24,snowflake,49,86
2021-01-25,snowflake,60,86
2021-01-26,snowflake,58,86
2021-01-27,snowflake,74,82
2021-01-28,snowflake,94,66
2021-01-29,snowflake,67,85
2021-01-30,snowflake,62,86
2021-01-31,snowflake,80,86
2021-02-01,snowflake,82,83
2021-02-02,snowflake,79,83
2021-02-03,snowflake,106,79
2021-02-04,snowflake,128,80
2021-02-05,snowflake,109,83
2021-02-06,snowflake,105,85
2021-02-07,snowflake,90,85
2021-02-08,snowflake,105,84
2021-02-09,snowflake,164,81
2021-02-10,snowflake,118,84
2021-02-11,snowflake,120,75
2021-02-12,snowflake,166,81
2021-02-13,snowflake,210,86
2021-02-14,snowflake,202,87
2021-02-15,snowflake,213,82
2021-02-16,snowflake,212,85
2021-02-17,snowflake,206,86
2021-02-18,snowflake,214,83
2021-02-19,snowflake,209,81
2021-02-20,snowflake,262,57
2021-02-21,snowflake,232,68
2021-02-22,snowflake,234,68
2021-02-23,snowflake,222,72
2021-02-24,snowflake,221,74
2021-02-25,snowflake,230,77
2021-02-26,snowflake,220,78
2021-02-27,snowflake,244,67
2021-02-28,snowflake,189,84
