#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=cn&end=2016-10-28&events=off&start=2016-07-30
#
date,country,users,lower,upper,frac
2016-07-30,cn,1858,1476,2359,72
2016-07-31,cn,1908,1496,2314,72
2016-08-01,cn,1951,1529,2371,72
2016-08-02,cn,1909,1523,2361,70
2016-08-03,cn,2007,1458,2298,68
2016-08-04,cn,2164,1444,2363,70
2016-08-05,cn,2029,1441,2314,71
2016-08-06,cn,2045,1382,2286,72
2016-08-07,cn,2095,1421,2335,73
2016-08-08,cn,2163,1493,2311,72
2016-08-09,cn,2085,1441,2268,73
2016-08-10,cn,1999,1457,2512,73
2016-08-11,cn,2025,1654,2603,74
2016-08-12,cn,1984,1486,2505,74
2016-08-13,cn,1935,1458,2595,74
2016-08-14,cn,2023,1445,2619,74
2016-08-15,cn,2075,1325,2782,74
2016-08-16,cn,2089,1433,2594,75
2016-08-17,cn,2063,1370,2501,74
2016-08-18,cn,2146,1393,2545,72
2016-08-19,cn,2102,1438,2479,74
2016-08-20,cn,1946,1478,2462,75
2016-08-21,cn,1990,1395,2935,75
2016-08-22,cn,2009,1427,3151,75
2016-08-23,cn,1964,1507,2972,75
2016-08-24,cn,1652,1444,2951,75
2016-08-25,cn,1223,1539,3007,75
2016-08-26,cn,988,1596,2836,76
2016-08-27,cn,1009,1501,2417,76
2016-08-28,cn,874,1432,2591,76
2016-08-29,cn,772,1509,2552,76
2016-08-30,cn,792,1505,2508,77
2016-08-31,cn,709,1291,2085,75
2016-09-01,cn,691,945,1569,77
2016-09-02,cn,682,733,1284,77
2016-09-03,cn,631,693,1368,78
2016-09-04,cn,601,587,1205,75
2016-09-05,cn,672,521,1046,75
2016-09-06,cn,694,577,1006,77
2016-09-07,cn,652,525,909,78
2016-09-08,cn,661,507,878,78
2016-09-09,cn,711,509,858,78
2016-09-10,cn,784,467,809,78
2016-09-11,cn,810,422,786,78
2016-09-12,cn,765,461,897,78
2016-09-13,cn,726,484,905,78
2016-09-14,cn,702,462,876,77
2016-09-15,cn,698,471,875,77
2016-09-16,cn,727,524,934,78
2016-09-17,cn,800,577,1058,78
2016-09-19,cn,1062,497,1091,78
2016-09-20,cn,1085,484,993,79
2016-09-21,cn,927,472,944,79
2016-09-22,cn,847,463,936,77
2016-09-23,cn,920,469,988,76
2016-09-24,cn,933,519,1088,76
2016-09-25,cn,877,,,77
2016-09-26,cn,803,791,1478,77
2016-09-27,cn,828,814,1492,78
2016-09-28,cn,741,683,1279,78
2016-09-29,cn,888,630,1160,79
2016-09-30,cn,942,681,1246,80
2016-10-01,cn,923,682,1251,80
2016-10-02,cn,919,639,1138,79
2016-10-03,cn,1036,601,1001,79
2016-10-04,cn,1215,622,1053,79
2016-10-05,cn,1239,550,926,78
2016-10-06,cn,1279,622,1096,78
2016-10-07,cn,1627,714,1198,79
2016-10-08,cn,1335,678,1208,79
2016-10-09,cn,993,669,1214,80
2016-10-10,cn,1025,768,1329,80
2016-10-11,cn,1064,928,1520,79
2016-10-12,cn,1041,902,1630,79
2016-10-13,cn,1056,1012,1708,79
2016-10-14,cn,1055,1316,1981,79
2016-10-15,cn,1051,1062,1626,79
2016-10-16,cn,1063,783,1221,78
2016-10-17,cn,893,754,1344,73
2016-10-18,cn,773,704,1456,73
2016-10-19,cn,969,739,1425,77
2016-10-20,cn,1033,801,1372,77
2016-10-21,cn,993,791,1382,76
2016-10-22,cn,1176,825,1313,79
2016-10-23,cn,1181,775,1398,77
2016-10-24,cn,1182,684,1152,78
2016-10-25,cn,1213,594,1017,78
2016-10-26,cn,1152,776,1209,78
2016-10-27,cn,1102,823,1288,79
2016-10-28,cn,1136,771,1247,79
