#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-09-10&end=2018-12-09&country=ua&events=off
#
date,country,users,lower,upper,frac
2018-09-10,ua,80291,57264,98088,96
2018-09-11,ua,81239,56436,100383,96
2018-09-12,ua,79909,55365,98060,93
2018-09-13,ua,78858,52029,96707,95
2018-09-14,ua,77273,57480,94052,96
2018-09-15,ua,73567,46245,99586,95
2018-09-16,ua,76416,53860,94818,95
2018-09-17,ua,78932,59554,99840,93
2018-09-18,ua,79024,55498,105196,93
2018-09-19,ua,76519,43924,116972,97
2018-09-20,ua,76647,51167,106861,96
2018-09-21,ua,75519,50075,104183,98
2018-09-22,ua,71365,54640,92176,98
2018-09-23,ua,73253,53166,98945,96
2018-09-24,ua,76549,59727,95725,94
2018-09-25,ua,75579,53861,102085,98
2018-09-26,ua,74879,51335,100359,99
2018-09-27,ua,75172,54199,96997,98
2018-09-28,ua,73959,53345,97984,98
2018-09-29,ua,72991,50739,95992,99
2018-09-30,ua,72881,53330,94214,99
2018-10-01,ua,75576,51661,103731,97
2018-10-02,ua,77075,55075,98534,97
2018-10-03,ua,79682,57714,95572,99
2018-10-04,ua,80509,61670,95062,98
2018-10-05,ua,78693,61536,91714,97
2018-10-06,ua,77184,52082,99131,98
2018-10-07,ua,76500,56940,92810,98
2018-10-08,ua,77041,52724,101095,98
2018-10-09,ua,76826,53006,101831,98
2018-10-10,ua,76298,59657,97196,99
2018-10-11,ua,75992,61566,93502,99
2018-10-12,ua,73991,57856,94571,99
2018-10-13,ua,72956,50054,100817,98
2018-10-14,ua,70570,54377,94780,99
2018-10-15,ua,73076,53865,95535,99
2018-10-16,ua,74985,59236,91110,100
2018-10-17,ua,76973,56577,95364,98
2018-10-18,ua,77293,59478,94007,98
2018-10-19,ua,75646,51533,96838,99
2018-10-20,ua,72388,50164,96810,99
2018-10-21,ua,74359,54383,89031,96
2018-10-22,ua,76070,57809,91243,99
2018-10-23,ua,77405,63396,90273,99
2018-10-24,ua,79051,58520,95697,99
2018-10-25,ua,80323,56509,98223,99
2018-10-26,ua,77403,57963,94757,100
2018-10-27,ua,74033,49516,92541,100
2018-10-28,ua,73104,52383,95077,99
2018-10-29,ua,73774,52645,99310,101
2018-10-30,ua,73429,56531,94965,101
2018-10-31,ua,76853,59895,96385,101
2018-11-01,ua,80540,57101,106454,99
2018-11-02,ua,79171,49532,106135,99
2018-11-03,ua,78347,49142,108122,95
2018-11-04,ua,76937,46612,105106,96
2018-11-05,ua,78028,45084,106956,98
2018-11-06,ua,80997,47519,104763,98
2018-11-07,ua,81412,54861,106145,98
2018-11-08,ua,80239,57611,105044,100
2018-11-09,ua,78878,60512,102881,99
2018-11-10,ua,78979,59227,96568,98
2018-11-11,ua,78875,58077,95418,98
2018-11-12,ua,79236,62844,93229,98
2018-11-13,ua,79597,66565,95722,99
2018-11-14,ua,83163,65568,95076,100
2018-11-15,ua,83801,59435,102700,100
2018-11-16,ua,79277,59349,97926,100
2018-11-17,ua,78531,54595,104370,98
2018-11-18,ua,77951,61102,100479,97
2018-11-19,ua,79594,57477,101057,99
2018-11-20,ua,83185,64045,97007,99
2018-11-21,ua,82552,67754,103480,97
2018-11-22,ua,82382,68265,100601,100
2018-11-23,ua,79684,60909,96411,99
2018-11-24,ua,76662,58882,97455,98
2018-11-25,ua,75993,65511,90418,98
2018-11-26,ua,79710,64083,94025,99
2018-11-27,ua,78718,56043,112385,100
2018-11-28,ua,79091,57019,110221,101
2018-11-29,ua,79536,58659,107361,101
2018-11-30,ua,74834,55758,104965,101
2018-12-01,ua,72660,61692,91103,98
2018-12-02,ua,75674,60262,94228,98
2018-12-03,ua,77441,61013,104782,99
2018-12-04,ua,78564,64658,95621,99
2018-12-05,ua,80833,52559,105037,99
2018-12-06,ua,80482,46046,110272,98
2018-12-07,ua,79819,45989,103116,99
2018-12-08,ua,78538,57954,87934,98
2018-12-09,ua,78999,48277,99330,96
