#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv
#
date,flag,relays
2007-10-27,Exit,602
2007-10-27,Fast,1126
2007-10-27,Guard,244
2007-10-27,Running,1254
2007-10-27,Stable,586
2007-10-28,Exit,592
2007-10-28,Fast,1115
2007-10-28,Guard,293
2007-10-28,Running,1244
2007-10-28,Stable,578
2007-10-29,Exit,559
2007-10-29,Fast,1086
2007-10-29,Guard,277
2007-10-29,Running,1203
2007-10-29,Stable,564
2007-10-30,Exit,573
2007-10-30,Fast,1121
2007-10-30,Guard,290
2007-10-30,Running,1239
2007-10-30,Stable,583
2007-10-31,Exit,549
2007-10-31,Fast,1101
2007-10-31,Guard,279
2007-10-31,Running,1218
2007-10-31,Stable,574
2007-11-01,Exit,565
2007-11-01,Fast,1127
2007-11-01,Guard,224
2007-11-01,Running,1244
2007-11-01,Stable,588
2007-11-02,Exit,565
2007-11-02,Fast,1120
2007-11-02,Guard,223
2007-11-02,Running,1234
2007-11-02,Stable,586
2007-11-03,Exit,555
2007-11-03,Fast,1099
2007-11-03,Guard,221
2007-11-03,Running,1216
2007-11-03,Stable,577
2007-11-04,Exit,587
2007-11-04,Fast,1123
2007-11-04,Guard,306
2007-11-04,Running,1250
2007-11-04,Stable,595
2007-11-05,Exit,569
2007-11-05,Fast,1112
2007-11-05,Guard,273
2007-11-05,Running,1232
2007-11-05,Stable,586
2007-11-06,Exit,581
2007-11-06,Fast,1124
2007-11-06,Guard,308
2007-11-06,Running,1235
2007-11-06,Stable,591
2007-11-07,Exit,575
2007-11-07,Fast,1082
2007-11-07,Guard,332
2007-11-07,Running,1191
2007-11-07,Stable,572
2007-11-08,Exit,399
2007-11-08,Fast,702
2007-11-08,Guard,172
2007-11-08,Running,819
2007-11-08,Stable,383
2007-11-12,Exit,455
2007-11-12,Fast,816
2007-11-12,Guard,176
2007-11-12,HSDir,2
2007-11-12,Running,932
2007-11-12,Stable,361
2007-11-13,Exit,585
2007-11-13,Fast,1157
2007-11-13,Guard,254
2007-11-13,HSDir,1
2007-11-13,Running,1272
2007-11-13,Stable,610
2007-11-14,Exit,589
2007-11-14,Fast,1160
2007-11-14,Guard,258
2007-11-14,HSDir,2
2007-11-14,Running,1282
2007-11-14,Stable,609
2007-11-15,Exit,595
2007-11-15,Fast,1174
2007-11-15,Guard,261
2007-11-15,HSDir,2
2007-11-15,Running,1295
2007-11-15,Stable,620
2007-11-16,Exit,626
2007-11-16,Fast,1207
2007-11-16,Guard,288
2007-11-16,HSDir,2
2007-11-16,Running,1338
2007-11-16,Stable,629
2007-11-17,Exit,647
2007-11-17,Fast,1222
2007-11-17,Guard,368
2007-11-17,HSDir,2
2007-11-17,Running,1360
2007-11-17,Stable,658
2007-11-18,Exit,642
2007-11-18,Fast,1220
2007-11-18,Guard,358
2007-11-18,HSDir,2
2007-11-18,Running,1356
2007-11-18,Stable,720
2007-11-19,Exit,636
2007-11-19,Fast,1220
2007-11-19,Guard,415
2007-11-19,HSDir,2
2007-11-19,Running,1358
2007-11-19,Stable,733
2007-11-20,Exit,638
2007-11-20,Fast,1230
2007-11-20,Guard,415
2007-11-20,HSDir,3
2007-11-20,Running,1363
2007-11-20,Stable,762
2007-11-21,Exit,648
2007-11-21,Fast,1234
2007-11-21,Guard,419
2007-11-21,HSDir,3
2007-11-21,Running,1369
2007-11-21,Stable,778
2007-11-22,Exit,648
2007-11-22,Fast,1236
2007-11-22,Guard,386
2007-11-22,HSDir,3
2007-11-22,Running,1372
2007-11-22,Stable,795
2007-11-23,Exit,652
2007-11-23,Fast,1225
2007-11-23,Guard,390
2007-11-23,HSDir,2
2007-11-23,Running,1366
2007-11-23,Stable,814
2007-11-24,Exit,672
2007-11-24,Fast,1239
2007-11-24,Guard,347
2007-11-24,HSDir,1
2007-11-24,Running,1390
2007-11-24,Stable,844
2007-11-25,Exit,669
2007-11-25,Fast,1250
2007-11-25,Guard,358
2007-11-25,HSDir,3
2007-11-25,Running,1400
2007-11-25,Stable,863
2007-11-26,Exit,631
2007-11-26,Fast,1217
