#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-04-19&end=2018-07-18&country=ae&events=off
#
date,country,users,lower,upper,frac
2018-04-19,ae,338183,186445,525084,94
2018-04-20,ae,389852,216592,657810,94
2018-04-21,ae,343648,232282,590399,94
2018-04-22,ae,330627,191683,490845,95
2018-04-23,ae,320951,179246,492533,95
2018-04-24,ae,328874,163500,505102,93
2018-04-25,ae,319915,229010,413622,94
2018-04-26,ae,345086,260934,430348,94
2018-04-27,ae,392204,284122,485600,95
2018-04-28,ae,337541,236016,437577,95
2018-04-29,ae,327528,235187,415706,95
2018-04-30,ae,333169,210171,406769,95
2018-05-01,ae,342721,179104,430633,94
2018-05-02,ae,351017,215719,418897,93
2018-05-03,ae,365042,236466,433977,94
2018-05-04,ae,409895,293422,495997,95
2018-05-05,ae,369736,237116,453698,94
2018-05-06,ae,354854,195215,477658,95
2018-05-07,ae,350241,218588,466722,94
2018-05-08,ae,353307,156423,582249,93
2018-05-09,ae,366702,238035,470071,91
2018-05-10,ae,363501,253312,481201,94
2018-05-11,ae,410301,284802,551911,94
2018-05-12,ae,357445,199023,558239,95
2018-05-13,ae,353339,218707,495059,96
2018-05-14,ae,346633,219630,478569,97
2018-05-15,ae,342239,252792,446172,96
2018-05-16,ae,345871,218593,501792,95
2018-05-17,ae,373145,250300,480607,95
2018-05-18,ae,403947,247642,579476,96
2018-05-19,ae,363696,244810,484705,96
2018-05-20,ae,355008,209818,509221,95
2018-05-21,ae,349687,264798,451439,96
2018-05-22,ae,352117,231479,473539,93
2018-05-23,ae,348600,227938,489744,91
2018-05-24,ae,352115,272410,468190,93
2018-05-25,ae,389330,267733,541148,94
2018-05-26,ae,347202,245742,473917,97
2018-05-27,ae,331191,285363,420381,97
2018-05-28,ae,330617,238027,455482,96
2018-05-29,ae,320590,245418,447195,97
2018-05-30,ae,315947,243323,420313,97
2018-05-31,ae,331270,204084,452540,97
2018-06-01,ae,363499,225569,515583,97
2018-06-02,ae,329695,277038,429644,96
2018-06-03,ae,315913,255814,415175,96
2018-06-04,ae,311893,185269,505527,95
2018-06-05,ae,309536,244459,414174,96
2018-06-06,ae,304413,216166,433897,97
2018-06-07,ae,315468,243054,476984,98
2018-06-08,ae,341691,264000,500537,98
2018-06-09,ae,313428,232283,432704,97
2018-06-10,ae,302698,183639,446341,95
2018-06-11,ae,302948,192671,420907,95
2018-06-12,ae,310167,181323,437281,94
2018-06-13,ae,306737,195352,412146,91
2018-06-14,ae,328861,204991,420820,94
2018-06-15,ae,372983,203472,443612,95
2018-06-16,ae,362695,187730,397855,95
2018-06-17,ae,309891,139214,411143,96
2018-06-18,ae,297428,180497,404353,94
2018-06-19,ae,288441,229274,368093,96
2018-06-20,ae,287496,211575,385542,95
2018-06-21,ae,293719,210418,438954,97
2018-06-22,ae,323327,268639,496257,96
2018-06-23,ae,296809,255881,525158,94
2018-06-24,ae,290418,193611,477475,93
2018-06-25,ae,284674,207081,401840,95
2018-06-26,ae,271646,211068,353255,98
2018-06-27,ae,269205,210935,357167,97
2018-06-28,ae,280687,227239,369089,97
2018-06-29,ae,314777,215999,427955,97
2018-06-30,ae,280295,190558,386943,98
2018-07-01,ae,270191,163427,408211,98
2018-07-02,ae,272166,183145,394237,97
2018-07-03,ae,267911,213657,354998,96
2018-07-04,ae,269417,226751,348419,95
2018-07-05,ae,292846,227233,364928,96
2018-07-06,ae,335765,230093,417094,97
2018-07-07,ae,296294,207889,364335,95
2018-07-08,ae,287626,187992,354163,95
2018-07-09,ae,275523,186789,341349,95
2018-07-10,ae,262381,195367,325981,92
2018-07-11,ae,263375,182738,331124,93
2018-07-12,ae,268371,171525,383067,96
2018-07-13,ae,319836,182986,469343,93
2018-07-14,ae,275957,224473,359519,93
2018-07-15,ae,264669,202500,366672,94
2018-07-16,ae,260663,190978,360022,96
2018-07-17,ae,259379,186077,344282,96
2018-07-18,ae,263536,184796,363568,96
