#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2017-04-08&end=2017-07-07&country=cn
#
date,country,users,frac
2017-04-08,cn,923,51
2017-04-09,cn,870,51
2017-04-10,cn,906,51
2017-04-11,cn,918,51
2017-04-12,cn,938,50
2017-04-13,cn,862,50
2017-04-14,cn,831,48
2017-04-15,cn,915,46
2017-04-16,cn,936,47
2017-04-17,cn,973,48
2017-04-18,cn,951,48
2017-04-19,cn,1278,48
2017-04-20,cn,1076,48
2017-04-21,cn,980,47
2017-04-22,cn,1052,47
2017-04-23,cn,1157,47
2017-04-24,cn,1203,47
2017-04-25,cn,1213,45
2017-04-26,cn,1186,46
2017-04-27,cn,1222,45
2017-04-28,cn,1215,44
2017-04-29,cn,833,40
2017-04-30,cn,1061,43
2017-05-01,cn,1232,46
2017-05-02,cn,1075,46
2017-05-03,cn,1235,46
2017-05-04,cn,1291,46
2017-05-05,cn,1177,45
2017-05-06,cn,1502,34
2017-05-07,cn,1185,48
2017-05-08,cn,1180,55
2017-05-09,cn,1112,56
2017-05-10,cn,1075,55
2017-05-11,cn,1188,53
2017-05-12,cn,1067,52
2017-05-13,cn,929,57
2017-05-14,cn,974,57
2017-05-15,cn,1170,58
2017-05-16,cn,1352,58
2017-05-17,cn,1565,57
2017-05-18,cn,1856,58
2017-05-19,cn,2438,59
2017-05-20,cn,1914,58
2017-05-21,cn,1405,57
2017-05-22,cn,1679,53
2017-05-23,cn,1769,58
2017-05-24,cn,1623,59
2017-05-25,cn,1577,59
2017-05-26,cn,1770,58
2017-05-27,cn,1831,57
2017-05-28,cn,1823,57
2017-05-29,cn,1808,58
2017-05-30,cn,1654,59
2017-05-31,cn,1898,58
2017-06-01,cn,2045,56
2017-06-02,cn,1895,59
2017-06-03,cn,1885,59
2017-06-04,cn,1808,59
2017-06-05,cn,1060,56
2017-06-06,cn,1345,58
2017-06-07,cn,1860,59
2017-06-08,cn,1959,61
2017-06-09,cn,1953,59
2017-06-10,cn,1974,52
2017-06-11,cn,1221,50
2017-06-12,cn,1626,59
2017-06-13,cn,1528,60
2017-06-14,cn,1877,60
2017-06-15,cn,1482,59
2017-06-16,cn,673,51
2017-06-17,cn,1621,56
2017-06-18,cn,1570,59
2017-06-19,cn,1676,59
2017-06-20,cn,1681,57
2017-06-21,cn,1792,61
2017-06-22,cn,1771,64
2017-06-23,cn,1566,64
2017-06-24,cn,1585,63
2017-06-25,cn,1662,64
2017-06-26,cn,1602,66
2017-06-27,cn,1325,62
2017-06-28,cn,1857,63
2017-06-29,cn,1500,67
2017-06-30,cn,1614,65
2017-07-01,cn,1356,65
2017-07-02,cn,1396,66
2017-07-03,cn,1522,67
2017-07-04,cn,1596,67
2017-07-05,cn,1884,67
2017-07-06,cn,1666,67
2017-07-07,cn,1742,63
