#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2022-11-02&end=2023-01-31&country=br
#
date,country,users,frac
2022-11-02,br,1059,92
2022-11-03,br,1077,97
2022-11-04,br,1089,96
2022-11-05,br,1066,97
2022-11-06,br,1110,97
2022-11-07,br,1197,97
2022-11-08,br,1116,96
2022-11-09,br,1145,97
2022-11-10,br,1138,96
2022-11-11,br,1095,93
2022-11-12,br,1040,94
2022-11-13,br,1014,90
2022-11-14,br,1075,91
2022-11-15,br,1061,101
2022-11-16,br,1162,95
2022-11-17,br,1064,90
2022-11-18,br,1086,96
2022-11-19,br,980,106
2022-11-20,br,1000,101
2022-11-21,br,1099,103
2022-11-22,br,1106,103
2022-11-23,br,1071,101
2022-11-24,br,985,101
2022-11-25,br,988,103
2022-11-26,br,994,102
2022-11-27,br,1014,103
2022-11-28,br,1036,101
2022-11-29,br,1038,100
2022-11-30,br,1030,102
2022-12-01,br,1034,98
2022-12-02,br,1016,100
2022-12-03,br,890,93
2022-12-05,br,1022,100
2022-12-06,br,1016,102
2022-12-07,br,1072,100
2022-12-08,br,1047,100
2022-12-09,br,971,102
2022-12-10,br,857,103
2022-12-11,br,905,97
2022-12-12,br,962,100
2022-12-13,br,970,103
2022-12-14,br,974,103
2022-12-15,br,952,99
2022-12-16,br,927,99
2022-12-17,br,847,101
2022-12-18,br,870,99
2022-12-19,br,925,98
2022-12-20,br,969,100
2022-12-21,br,923,99
2022-12-22,br,930,98
2022-12-23,br,936,99
2022-12-24,br,845,96
2022-12-25,br,839,99
2022-12-26,br,950,101
2022-12-27,br,947,101
2022-12-28,br,959,102
2022-12-29,br,942,103
2022-12-30,br,945,101
2022-12-31,br,907,98
2023-01-01,br,890,96
2023-01-02,br,981,86
2023-01-03,br,398,27
2023-01-07,br,934,100
2023-01-08,br,860,92
2023-01-09,br,1008,90
2023-01-10,br,464,30
2023-01-15,br,984,99
2023-01-16,br,1052,97
2023-01-17,br,1065,95
2023-01-18,br,1042,97
2023-01-19,br,1015,96
2023-01-20,br,1064,92
2023-01-21,br,1002,96
2023-01-22,br,950,97
2023-01-23,br,1004,95
2023-01-24,br,1005,99
2023-01-25,br,1033,98
2023-01-26,br,1019,98
2023-01-27,br,1048,98
2023-01-28,br,999,99
2023-01-29,br,971,99
2023-01-30,br,1088,97
2023-01-31,br,1077,99
