#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=cn&end=2015-12-08&start=2015-09-09
#
date,country,users,frac
2015-09-09,cn,625,68
2015-09-10,cn,636,65
2015-09-11,cn,635,65
2015-09-12,cn,709,63
2015-09-13,cn,655,66
2015-09-14,cn,680,65
2015-09-15,cn,666,67
2015-09-16,cn,697,64
2015-09-17,cn,724,64
2015-09-18,cn,748,63
2015-09-19,cn,764,61
2015-09-20,cn,683,63
2015-09-21,cn,741,63
2015-09-22,cn,789,62
2015-09-23,cn,817,61
2015-09-24,cn,786,62
2015-09-25,cn,742,62
2015-09-26,cn,732,61
2015-09-27,cn,581,71
2015-09-28,cn,649,67
2015-09-29,cn,672,67
2015-09-30,cn,700,65
2015-10-01,cn,657,66
2015-10-02,cn,652,68
2015-10-03,cn,722,66
2015-10-04,cn,750,64
2015-10-05,cn,700,66
2015-10-06,cn,734,66
2015-10-07,cn,684,66
2015-10-08,cn,670,66
2015-10-09,cn,663,66
2015-10-10,cn,761,62
2015-10-11,cn,760,64
2015-10-12,cn,721,65
2015-10-13,cn,694,65
2015-10-14,cn,655,68
2015-10-15,cn,677,69
2015-10-16,cn,670,69
2015-10-17,cn,710,63
2015-10-18,cn,630,62
2015-10-19,cn,670,68
2015-10-20,cn,710,68
2015-10-21,cn,695,68
2015-10-22,cn,786,61
2015-10-23,cn,712,68
2015-10-24,cn,735,66
2015-10-25,cn,745,67
2015-10-26,cn,779,69
2015-10-27,cn,750,73
2015-10-28,cn,805,69
2015-10-29,cn,824,71
2015-10-30,cn,886,65
2015-10-31,cn,841,66
2015-11-01,cn,793,67
2015-11-02,cn,1105,59
2015-11-03,cn,1001,60
2015-11-04,cn,731,68
2015-11-05,cn,700,67
2015-11-06,cn,607,69
2015-11-07,cn,662,69
2015-11-08,cn,621,71
2015-11-09,cn,588,76
2015-11-10,cn,570,71
2015-11-11,cn,573,70
2015-11-12,cn,620,70
2015-11-13,cn,584,69
2015-11-14,cn,589,67
2015-11-15,cn,573,68
2015-11-16,cn,581,69
2015-11-17,cn,608,71
2015-11-18,cn,596,71
2015-11-19,cn,574,71
2015-11-20,cn,616,69
2015-11-21,cn,579,67
2015-11-22,cn,556,68
2015-11-23,cn,605,64
2015-11-24,cn,541,69
2015-11-25,cn,562,69
2015-11-26,cn,544,68
2015-11-27,cn,565,67
2015-11-28,cn,574,65
2015-11-29,cn,571,66
2015-11-30,cn,729,54
2015-12-01,cn,673,59
2015-12-02,cn,614,50
2015-12-03,cn,603,60
2015-12-04,cn,517,68
2015-12-05,cn,565,63
2015-12-06,cn,571,64
2015-12-07,cn,652,65
2015-12-08,cn,707,65
