#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-07-18&end=2021-10-16&country=jp&events=off
#
date,country,users,lower,upper,frac
2021-07-18,jp,23594,15925,31532,85
2021-07-19,jp,22787,12903,32948,84
2021-07-20,jp,23188,12725,32313,82
2021-07-21,jp,23078,11812,34233,82
2021-07-22,jp,23162,13494,31434,82
2021-07-23,jp,23363,15682,30989,83
2021-07-24,jp,23756,15318,32674,83
2021-07-25,jp,23526,17236,30923,83
2021-07-26,jp,22678,16592,29607,84
2021-07-27,jp,22168,13615,31860,86
2021-07-28,jp,21797,13626,31301,86
2021-07-29,jp,21858,14761,30962,86
2021-07-30,jp,22825,16256,29401,83
2021-07-31,jp,23200,15592,31167,85
2021-08-01,jp,23742,13445,34565,82
2021-08-02,jp,22827,12661,35233,81
2021-08-03,jp,22399,15643,30758,82
2021-08-04,jp,22231,13424,32761,83
2021-08-05,jp,22328,15064,30110,83
2021-08-06,jp,22797,16980,29192,84
2021-08-07,jp,23355,16393,30706,84
2021-08-08,jp,23946,15148,32022,82
2021-08-09,jp,24189,14373,30811,82
2021-08-10,jp,23463,15242,29900,81
2021-08-11,jp,23507,14456,29651,80
2021-08-12,jp,23288,13437,30882,82
2021-08-13,jp,23794,15380,30049,84
2021-08-14,jp,24638,13679,32405,81
2021-08-15,jp,24467,13549,32849,81
2021-08-16,jp,23902,15335,32511,80
2021-08-17,jp,23718,14612,31858,78
2021-08-18,jp,24548,13307,34968,78
2021-08-19,jp,24873,9940,39934,79
2021-08-20,jp,25346,14948,34228,81
2021-08-21,jp,27541,15353,35849,80
2021-08-22,jp,27937,13919,40421,78
2021-08-23,jp,27930,15683,37292,77
2021-08-24,jp,27744,15710,34003,77
2021-08-25,jp,28210,13178,38264,78
2021-08-26,jp,28036,13315,38950,79
2021-08-27,jp,27802,14989,38176,81
2021-08-28,jp,27828,17240,40371,83
2021-08-29,jp,27435,13622,44513,84
2021-08-30,jp,26723,13791,44782,85
2021-08-31,jp,27568,13712,48150,86
2021-09-01,jp,27970,12371,49506,82
2021-09-02,jp,28002,13945,47430,79
2021-09-03,jp,28273,11674,51747,82
2021-09-04,jp,28937,11009,52107,83
2021-09-05,jp,29137,14038,45194,81
2021-09-06,jp,29081,15015,41632,77
2021-09-07,jp,27822,14884,40197,82
2021-09-08,jp,28047,16162,39142,82
2021-09-09,jp,28521,17094,38289,80
2021-09-10,jp,29864,18183,38424,77
2021-09-11,jp,28721,17271,39939,86
2021-09-12,jp,29580,19406,40736,81
2021-09-13,jp,27887,17782,39495,85
2021-09-14,jp,27650,17754,37429,86
2021-09-15,jp,27157,18911,36380,85
2021-09-16,jp,26984,17833,37732,87
2021-09-17,jp,28205,20443,39141,85
2021-09-18,jp,28867,18221,40831,82
2021-09-19,jp,28018,20575,36235,85
2021-09-20,jp,28193,19881,36924,84
2021-09-21,jp,27689,19913,36663,84
2021-09-22,jp,28205,19337,35227,84
2021-09-23,jp,27965,18911,36159,85
2021-09-24,jp,27576,17950,37279,87
2021-09-25,jp,28372,19687,37307,88
2021-09-26,jp,27467,20668,33358,90
2021-09-27,jp,27053,21272,33429,88
2021-09-28,jp,26481,21652,32261,89
2021-09-29,jp,25425,19586,34538,91
2021-09-30,jp,25074,20341,32194,93
2021-10-01,jp,26726,19121,35162,89
2021-10-02,jp,26622,19623,36550,87
2021-10-03,jp,27622,19254,38707,83
2021-10-04,jp,27535,19566,37479,84
2021-10-05,jp,27558,18003,38711,84
2021-10-06,jp,27505,18578,36649,84
2021-10-07,jp,27338,18890,35691,87
2021-10-08,jp,27399,16612,39269,87
2021-10-09,jp,28026,16154,39497,87
2021-10-10,jp,27645,15212,39474,86
2021-10-11,jp,26885,17058,37147,85
2021-10-12,jp,27918,17594,36253,83
2021-10-13,jp,26947,17585,35268,85
2021-10-14,jp,26741,17146,37309,85
2021-10-15,jp,27696,16580,38536,84
2021-10-16,jp,27850,18588,37406,87
