#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbwdist-relay.csv?end=2024-06-30&n=1&start=2024-04-01
#
date,n,all,exits
2024-04-01,1,0.967549272,0.967549272
2024-04-02,1,0.967549272,0.967549272
2024-04-03,1,0.933690624,0.933690624
2024-04-04,1,0.956538704,0.956538704
2024-04-05,1,0.956538704,0.956538704
2024-04-06,1,0.956538704,0.956538704
2024-04-07,1,0.956538704,0.956538704
2024-04-08,1,0.956538704,0.956538704
2024-04-09,1,0.892976192,0.773952168
2024-04-10,1,0.892976192,0.773952168
2024-04-11,1,0.892976192,0.773952168
2024-04-12,1,0.884140512,0.739250064
2024-04-13,1,0.865251488,0.631620936
2024-04-14,1,0.87139384,0.631620936
2024-04-15,1,0.87139384,0.624858344
2024-04-16,1,0.881967104,0.691653368
2024-04-17,1,0.892866896,0.691653368
2024-04-18,1,0.892866896,0.859314176
2024-04-19,1,0.892866896,0.859314176
2024-04-20,1,0.892866896,0.859314176
2024-04-21,1,0.934461472,0.934461472
2024-04-22,1,0.934461472,0.934461472
2024-04-23,1,0.934461472,0.934461472
2024-04-24,1,0.934461472,0.934461472
2024-04-25,1,0.867063328,0.653839368
2024-04-26,1,0.867063328,0.653839368
2024-04-27,1,0.867063328,0.653839368
2024-04-28,1,0.791444192,0.653839368
2024-04-29,1,0.791444192,0.736177088
2024-04-30,1,0.789947288,0.736177088
2024-05-01,1,0.789947288,0.736177088
2024-05-02,1,0.789947288,0.736177088
2024-05-03,1,0.895623168,0.895623168
2024-05-04,1,0.895623168,0.895623168
2024-05-05,1,0.895623168,0.895623168
2024-05-06,1,0.895623168,0.895623168
2024-05-07,1,0.807411216,0.580370432
2024-05-08,1,0.80108068,0.513253376
2024-05-09,1,0.812404776,0.49738124
2024-05-10,1,0.854513256,0.481615872
2024-05-11,1,0.854513256,0.481615872
2024-05-12,1,0.854513256,0.473648072
2024-05-13,1,0.854513256,0.473648072
2024-05-14,1,0.854513256,0.4781452
2024-05-15,1,0.857960096,0.56313072
2024-05-16,1,0.879019104,0.56313072
2024-05-17,1,0.879019104,0.609785952
2024-05-18,1,0.879019104,0.609785952
2024-05-19,1,0.879019104,0.609785952
2024-05-20,1,0.879019104,0.609785952
2024-05-21,1,0.877525496,0.609785952
2024-05-22,1,0.876031888,0.651324112
2024-05-23,1,0.876031888,0.651324112
2024-05-24,1,0.871580136,0.651324112
2024-05-25,1,0.867128392,0.651324112
2024-05-26,1,0.86252392,0.651324112
2024-05-27,1,0.863299944,0.617365272
2024-05-28,1,0.864075968,0.617365272
2024-05-29,1,0.864075968,0.59222928
2024-05-30,1,0.864075968,0.526233384
2024-05-31,1,0.864075968,0.571806032
2024-06-01,1,0.809409704,0.5718016
2024-06-02,1,0.809409704,0.5718016
2024-06-03,1,0.809409704,0.5718016
2024-06-04,1,0.809409704,0.5718016
2024-06-05,1,0.809409704,0.512704512
2024-06-06,1,0.831555408,0.491241472
2024-06-07,1,0.831555408,0.47015128
2024-06-08,1,0.831555408,0.470147072
2024-06-09,1,0.831555408,0.581804032
2024-06-10,1,0.831555408,0.581804032
2024-06-11,1,0.830167336,0.581804032
2024-06-12,1,0.829109264,0.581804032
2024-06-13,1,0.833392848,0.581804032
2024-06-14,1,0.833392848,0.493122736
2024-06-15,1,0.833392848,0.493122736
2024-06-16,1,0.833392848,0.493122736
2024-06-17,1,0.845981232,0.493122736
2024-06-18,1,0.85057352,0.493122736
2024-06-19,1,0.85057352,0.44553956
2024-06-20,1,0.85057352,0.496971928
2024-06-21,1,0.85057352,0.496971928
2024-06-22,1,0.85057352,0.496971928
2024-06-23,1,0.85057352,0.496971928
2024-06-24,1,0.82610032,0.496971928
2024-06-25,1,0.82610032,0.4491924
2024-06-26,1,0.82610032,0.4491924
2024-06-27,1,0.82610032,0.457743712
2024-06-28,1,0.927997952,0.927997952
2024-06-29,1,0.808060384,0.466295024
