#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-10-27&end=2022-01-25&country=us&events=off
#
date,country,users,lower,upper,frac
2021-10-27,us,461766,353999,542644,87
2021-10-28,us,454250,341332,549795,89
2021-10-29,us,447817,337932,522861,90
2021-10-30,us,438814,314669,532575,91
2021-10-31,us,434913,312211,526088,89
2021-11-01,us,481760,324873,584217,83
2021-11-02,us,483101,348864,601420,85
2021-11-03,us,479081,348148,617448,87
2021-11-04,us,479224,339842,628183,86
2021-11-05,us,476495,330924,612433,85
2021-11-06,us,476258,359709,587511,86
2021-11-07,us,483109,354572,605593,86
2021-11-08,us,487067,362380,616467,88
2021-11-09,us,452431,328805,605608,95
2021-11-10,us,447433,295120,630690,94
2021-11-11,us,454793,298447,636768,94
2021-11-12,us,455940,297600,657104,94
2021-11-13,us,462480,282692,658386,95
2021-11-14,us,477324,312346,662788,93
2021-11-15,us,489159,317465,684973,92
2021-11-16,us,486447,340514,645231,93
2021-11-17,us,481355,382248,607347,90
2021-11-18,us,473755,368236,627485,92
2021-11-19,us,470607,351060,624484,92
2021-11-20,us,474274,375643,623750,91
2021-11-21,us,468278,399436,585487,92
2021-11-22,us,471003,422539,575891,92
2021-11-23,us,478401,410650,594453,92
2021-11-24,us,470266,368867,587648,92
2021-11-25,us,457307,359661,571489,95
2021-11-26,us,453374,361115,570604,97
2021-11-27,us,458281,368766,564737,97
2021-11-28,us,463442,365017,561024,95
2021-11-29,us,462329,351947,571126,96
2021-11-30,us,464049,325945,601906,96
2021-12-01,us,479302,341468,643511,92
2021-12-02,us,459584,348446,592884,95
2021-12-03,us,451474,342222,572077,97
2021-12-04,us,453314,348417,571133,98
2021-12-05,us,450298,329932,584089,96
2021-12-06,us,448157,310143,594747,96
2021-12-07,us,447223,334138,585251,96
2021-12-08,us,450201,319675,587788,95
2021-12-09,us,457116,328101,566030,95
2021-12-10,us,457739,357671,543023,96
2021-12-11,us,446449,339079,568614,96
2021-12-12,us,447466,366468,544692,95
2021-12-13,us,454520,373135,542700,95
2021-12-14,us,458171,316254,610860,94
2021-12-15,us,461959,309576,623267,95
2021-12-16,us,468541,250455,702050,94
2021-12-17,us,471252,243766,698029,94
2021-12-18,us,465455,200382,737684,93
2021-12-19,us,467757,277783,689787,94
2021-12-20,us,470861,310471,660759,91
2021-12-21,us,483363,303690,683719,89
2021-12-22,us,483666,248663,779597,91
2021-12-23,us,490110,245647,783773,94
2021-12-24,us,496700,206944,788744,94
2021-12-25,us,497196,201741,756154,94
2021-12-26,us,506427,245083,721629,93
2021-12-27,us,514073,212728,786845,92
2021-12-28,us,497377,277700,714373,93
2021-12-29,us,498954,334187,666550,94
2021-12-30,us,502220,369297,642449,94
2021-12-31,us,498884,339547,678536,94
2022-01-01,us,504670,369616,646337,94
2022-01-02,us,494318,340721,677970,93
2022-01-03,us,494106,341568,710106,91
2022-01-04,us,507374,373109,679744,91
2022-01-05,us,517453,360570,709800,90
2022-01-06,us,483590,378464,647963,93
2022-01-07,us,475790,287314,797987,92
2022-01-08,us,480549,318748,781076,93
2022-01-09,us,474806,338308,674217,95
2022-01-10,us,460190,330671,640418,95
2022-01-11,us,451661,384786,583772,96
2022-01-12,us,463304,354151,613852,96
2022-01-13,us,472133,325923,608702,95
2022-01-14,us,473515,319891,601385,96
2022-01-15,us,492243,352165,585967,95
2022-01-16,us,508565,364700,582866,94
2022-01-17,us,492444,345241,580588,95
2022-01-18,us,453000,322630,576572,97
2022-01-19,us,457313,356359,573353,97
2022-01-20,us,455667,334345,624177,97
2022-01-22,us,409052,313286,564135,108
2022-01-23,us,460103,359704,608651,100
2022-01-24,us,497374,377898,622249,96
2022-01-25,us,491391,345258,617389,94
