#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-07-18&end=2021-10-16&country=es&events=off
#
date,country,users,lower,upper,frac
2021-07-18,es,29780,18977,38245,85
2021-07-19,es,31147,17250,44746,84
2021-07-20,es,30297,15839,44974,82
2021-07-21,es,29076,15355,45616,82
2021-07-22,es,28038,17628,48087,82
2021-07-23,es,31513,22586,45058,83
2021-07-24,es,39122,19427,41413,83
2021-07-25,es,41829,21509,38975,83
2021-07-26,es,42119,20165,42512,84
2021-07-27,es,39065,17254,42737,86
2021-07-28,es,40299,17150,39513,86
2021-07-29,es,39987,17719,37622,86
2021-07-30,es,34927,18878,41706,83
2021-07-31,es,30971,24131,52118,85
2021-08-01,es,35564,23207,61858,82
2021-08-02,es,37269,23673,65228,81
2021-08-03,es,37165,25147,56259,82
2021-08-04,es,36129,25289,59925,83
2021-08-05,es,31542,25580,56643,83
2021-08-06,es,33249,26196,44254,84
2021-08-07,es,35870,21824,40969,84
2021-08-08,es,37820,21074,50168,82
2021-08-09,es,39782,23228,50850,82
2021-08-10,es,35195,25463,49378,81
2021-08-11,es,31668,23501,48675,80
2021-08-12,es,29926,19282,43539,82
2021-08-13,es,26330,21831,44166,84
2021-08-14,es,21819,20668,49762,81
2021-08-15,es,20774,19031,53473,81
2021-08-16,es,21541,25412,53188,80
2021-08-17,es,23978,21172,48526,78
2021-08-18,es,24815,17520,47444,78
2021-08-19,es,24212,12835,51149,79
2021-08-20,es,23366,17113,37698,81
2021-08-21,es,23819,13979,31624,80
2021-08-22,es,24895,12091,34269,78
2021-08-23,es,25381,14218,33766,77
2021-08-24,es,24493,15253,34908,77
2021-08-25,es,24215,13079,38893,78
2021-08-26,es,22992,12290,38268,79
2021-08-27,es,22377,13641,34991,81
2021-08-28,es,21938,16121,32746,83
2021-08-29,es,22115,12407,38511,84
2021-08-30,es,25588,11948,40325,85
2021-08-31,es,28008,14940,38338,86
2021-09-01,es,28323,8447,44048,82
2021-09-02,es,31529,9906,40284,79
2021-09-03,es,32983,7918,42576,82
2021-09-04,es,31855,8242,40976,83
2021-09-05,es,31418,11150,36735,81
2021-09-06,es,32139,13494,41563,77
2021-09-07,es,32201,15103,40993,82
2021-09-08,es,30148,16309,39552,82
2021-09-09,es,27462,19735,42279,80
2021-09-10,es,24923,17514,47867,77
2021-09-11,es,23478,18934,43914,86
2021-09-12,es,25498,20843,44028,81
2021-09-13,es,26697,20056,42854,85
2021-09-14,es,27526,20576,43074,86
2021-09-15,es,28966,19854,39202,85
2021-09-16,es,27778,17105,35946,87
2021-09-17,es,27200,16418,32949,85
2021-09-18,es,29312,14867,33403,82
2021-09-19,es,31338,17652,31307,85
2021-09-20,es,32148,18955,35351,84
2021-09-21,es,32040,19846,36314,84
2021-09-22,es,30324,19880,38068,84
2021-09-23,es,28358,19157,37462,85
2021-09-24,es,27313,17238,35952,87
2021-09-25,es,25860,22473,34497,88
2021-09-26,es,25478,23074,37296,90
2021-09-27,es,29033,24848,37822,88
2021-09-28,es,30815,25242,37151,89
2021-09-29,es,29554,21405,36758,91
2021-09-30,es,28201,20888,32447,93
2021-10-01,es,28830,19609,34431,89
2021-10-02,es,29754,19200,32422,87
2021-10-03,es,32896,18375,35690,83
2021-10-04,es,33042,19998,41496,84
2021-10-05,es,31586,20472,45898,84
2021-10-06,es,29970,21635,42402,84
2021-10-07,es,27618,20672,40295,87
2021-10-08,es,26325,18294,41456,87
2021-10-09,es,24941,19794,40623,87
2021-10-10,es,24551,17124,47418,86
2021-10-11,es,25760,20510,44315,85
2021-10-12,es,26426,20220,41539,83
2021-10-13,es,27647,19890,37943,85
2021-10-14,es,27382,18059,37322,85
2021-10-15,es,26918,15549,38091,84
2021-10-16,es,26139,17137,32955,87
