#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-28&end=2024-04-27&country=ru&events=off
#
date,country,users,lower,upper,frac
2024-01-28,ru,39266,30151,50071,71
2024-01-29,ru,40806,32669,49456,72
2024-01-30,ru,43283,33029,49232,69
2024-01-31,ru,55871,20749,67821,69
2024-02-01,ru,69161,8657,81955,69
2024-02-02,ru,65465,30759,58556,69
2024-02-03,ru,52541,31374,50668,69
2024-02-04,ru,52414,33133,49188,67
2024-02-05,ru,50450,30921,52392,72
2024-02-06,ru,52777,35176,55940,70
2024-02-07,ru,50022,41042,72259,72
2024-02-08,ru,47433,28019,97796,77
2024-02-09,ru,49682,31182,94005,76
2024-02-10,ru,49064,30610,74695,75
2024-02-11,ru,49131,27292,69179,75
2024-02-12,ru,50698,25668,73321,74
2024-02-13,ru,52452,30476,73932,70
2024-02-14,ru,51399,34914,67477,70
2024-02-15,ru,43332,38718,62383,70
2024-02-16,ru,37161,32443,68088,69
2024-02-17,ru,36262,32946,67320,69
2024-02-18,ru,38808,38179,70985,67
2024-02-19,ru,40610,42071,72710,67
2024-02-20,ru,35452,28164,70372,78
2024-02-21,ru,38083,40684,64564,72
2024-02-22,ru,39421,34702,56009,71
2024-02-23,ru,38590,29939,49398,68
2024-02-24,ru,35495,28214,46338,74
2024-02-25,ru,36514,28790,51675,70
2024-02-26,ru,36984,29556,49683,72
2024-02-27,ru,39726,28542,43639,77
2024-02-28,ru,35858,28094,44720,75
2024-02-29,ru,32204,26032,44566,79
2024-03-01,ru,34881,24008,50630,72
2024-03-02,ru,34525,26677,43417,73
2024-03-03,ru,34815,21919,45356,76
2024-03-04,ru,35843,19616,50003,76
2024-03-05,ru,36354,27985,54223,75
2024-03-06,ru,34064,26750,45702,75
2024-03-07,ru,36734,26790,42984,73
2024-03-08,ru,37364,27704,45489,70
2024-03-09,ru,37854,29176,45001,72
2024-03-10,ru,41527,32286,51722,66
2024-03-11,ru,40866,32401,50517,67
2024-03-12,ru,44661,27480,48647,71
2024-03-13,ru,45437,26878,46157,73
2024-03-14,ru,38711,28473,50971,69
2024-03-15,ru,38330,26924,51257,69
2024-03-16,ru,38825,26396,52444,69
2024-03-17,ru,40932,27645,53222,66
2024-03-18,ru,40946,25991,51848,69
2024-03-19,ru,46249,31174,69247,64
2024-03-20,ru,41038,35662,59783,67
2024-03-21,ru,40051,27391,49079,69
2024-03-22,ru,38968,26401,45728,72
2024-03-23,ru,39521,27015,47280,70
2024-03-24,ru,44105,29901,53524,65
2024-03-25,ru,46354,30385,56809,64
2024-03-26,ru,42348,31300,54158,65
2024-03-27,ru,39746,26652,50816,70
2024-03-28,ru,38475,30638,51706,66
2024-03-29,ru,36645,25256,54561,68
2024-03-30,ru,36366,29385,50784,68
2024-03-31,ru,34407,28317,49390,72
2024-04-01,ru,38219,31359,53794,68
2024-04-02,ru,39336,28880,54598,68
2024-04-03,ru,38219,22520,56116,71
2024-04-04,ru,39149,23618,50621,68
2024-04-05,ru,41371,19806,55682,67
2024-04-06,ru,41233,20370,51090,71
2024-04-07,ru,61815,21604,50324,69
2024-04-08,ru,51434,19696,53928,70
2024-04-09,ru,40392,18456,50829,72
2024-04-10,ru,41552,22458,53371,70
2024-04-11,ru,40547,25998,53026,68
2024-04-12,ru,40572,28144,53627,65
2024-04-13,ru,39877,20680,62068,65
2024-04-14,ru,39966,35339,89416,67
2024-04-15,ru,38725,35381,72188,69
2024-04-16,ru,38814,22436,68859,69
2024-04-17,ru,40201,28473,57470,66
2024-04-18,ru,40211,23205,59292,69
2024-04-19,ru,39548,20051,63750,68
2024-04-20,ru,39084,19896,65222,68
2024-04-21,ru,37733,22451,57420,72
2024-04-22,ru,36860,20162,57991,76
2024-04-23,ru,34767,20944,56972,74
2024-04-24,ru,30598,25604,46908,80
2024-04-25,ru,31636,27097,48188,77
2024-04-26,ru,34058,29175,48516,74
2024-04-27,ru,33720,29651,48596,71
