#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb.csv?start=2022-02-17&end=2022-05-18
#
date,initial_downloads,signature_downloads,update_pings,update_requests
2022-02-17,70241,7789,1092191,146870
2022-02-18,72146,7724,1124156,150270
2022-02-19,74604,8575,1086607,140509
2022-02-20,71383,8723,1078734,128231
2022-02-21,72553,8219,1069375,110800
2022-02-22,72385,7575,1072086,107050
2022-02-23,71727,8381,1090794,115461
2022-02-24,77423,7612,1108449,118890
2022-02-25,80536,7530,1129117,123586
2022-02-26,90672,9244,1093524,111096
2022-02-27,90125,9519,1088504,91426
2022-02-28,86985,8151,1124441,91900
2022-03-01,88391,8029,1148623,106277
2022-03-02,94271,8139,1139045,92559
2022-03-03,88127,8930,1114090,79388
2022-03-04,104652,9481,1149645,90930
2022-03-05,103263,10743,1164834,107555
2022-03-06,92977,10534,1144355,98160
2022-03-07,88128,9333,1145743,92891
2022-03-08,83964,7931,1104037,101588
2022-03-09,104545,11659,1138610,755383
2022-03-10,95333,9118,1171124,414424
2022-03-11,96150,10934,1136739,311424
2022-03-12,94170,9392,1097065,257331
2022-03-13,90405,10387,1096610,210290
2022-03-14,87878,10641,1117966,186046
2022-03-15,85542,10977,1107980,159711
2022-03-16,80132,8792,1088134,138564
2022-03-17,79403,8394,1076049,126110
2022-03-18,83795,9928,1079189,121997
2022-03-19,101139,12368,1074504,549573
2022-03-20,91400,10679,1081711,463548
2022-03-21,86469,10521,1081674,350327
2022-03-22,81367,8388,1072343,250875
2022-03-23,79980,8028,1075990,206359
2022-03-24,77338,9179,1075118,178306
2022-03-25,74879,7443,1057612,161685
2022-03-26,74942,8395,1041678,148580
2022-03-27,75191,8494,1055379,135884
2022-03-28,73167,7060,1080356,128417
2022-03-29,71284,6884,1064194,116830
2022-03-30,71004,7677,1063871,109963
2022-03-31,68396,6714,1058964,104389
2022-04-01,67095,7680,1053915,99152
2022-04-02,68329,7051,1025115,94805
2022-04-03,74135,7660,1036329,92000
2022-04-04,68137,6693,1052141,88516
2022-04-05,73137,6604,1094765,92914
2022-04-06,70228,7384,1046640,80767
2022-04-07,73428,7776,1036195,76432
2022-04-08,84463,9318,1034108,506869
2022-04-09,88007,12304,1012499,448932
2022-04-10,78113,9456,1017401,298502
2022-04-11,74388,8173,1036598,259580
2022-04-12,70823,7523,1034363,199658
2022-04-13,69497,6889,1045237,166225
2022-04-14,70862,8165,1049304,146402
2022-04-15,71274,7725,1047965,133864
2022-04-16,68638,8356,949334,119775
2022-04-17,68341,8381,947630,111741
2022-04-18,71615,7310,1011876,115352
2022-04-19,74144,8586,1022047,112133
2022-04-20,69235,6469,1010141,99999
2022-04-21,69534,6856,1002443,93714
2022-04-22,66437,6461,1000882,89641
2022-04-23,65576,6451,972608,86011
2022-04-24,66749,7971,991622,84384
2022-04-25,67047,7422,1031205,85413
2022-04-26,67426,6462,1019466,81265
2022-04-27,66428,7164,1002451,75734
2022-04-28,65584,8031,996137,72152
2022-04-29,62534,6767,1000503,69346
2022-04-30,71758,6764,964786,66546
2022-05-01,70643,7009,966101,66479
2022-05-02,69084,6007,1004025,67873
2022-05-03,69201,6466,1011897,65711
2022-05-04,78099,8624,1041315,633856
2022-05-05,76780,7923,1019792,388045
2022-05-06,75294,8773,1010525,271855
2022-05-07,70712,7267,980955,222727
2022-05-08,70249,8080,972959,184401
2022-05-09,69426,6112,1000543,166758
2022-05-10,68727,6414,1014468,146623
2022-05-11,69879,7171,1003395,130322
2022-05-12,69703,6109,987471,116917
2022-05-13,66388,5911,981331,109193
2022-05-14,66539,5677,943746,103718
2022-05-15,69089,7077,973337,100984
2022-05-16,70031,5951,1011376,98583
2022-05-17,69835,5957,1000353,89966
2022-05-18,66932,5780,995640,85004
