#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=ml&end=2017-09-01&start=2017-03-01
#
date,country,users,frac
2017-03-01,ml,7,65
2017-03-02,ml,7,66
2017-03-03,ml,6,65
2017-03-04,ml,3,64
2017-03-05,ml,1,63
2017-03-06,ml,4,65
2017-03-07,ml,6,65
2017-03-08,ml,10,34
2017-03-09,ml,4,55
2017-03-10,ml,3,65
2017-03-11,ml,0,65
2017-03-12,ml,1,65
2017-03-13,ml,4,67
2017-03-14,ml,4,67
2017-03-15,ml,5,67
2017-03-16,ml,6,65
2017-03-17,ml,5,63
2017-03-18,ml,3,64
2017-03-19,ml,3,62
2017-03-20,ml,3,63
2017-03-21,ml,4,64
2017-03-22,ml,6,62
2017-03-23,ml,4,65
2017-03-24,ml,3,64
2017-03-25,ml,2,63
2017-03-26,ml,3,64
2017-03-27,ml,4,63
2017-03-28,ml,7,62
2017-03-29,ml,6,62
2017-03-30,ml,5,57
2017-03-31,ml,5,56
2017-04-01,ml,3,53
2017-04-02,ml,3,53
2017-04-03,ml,6,50
2017-04-04,ml,6,53
2017-04-05,ml,4,51
2017-04-06,ml,4,50
2017-04-07,ml,5,52
2017-04-08,ml,3,51
2017-04-09,ml,4,51
2017-04-10,ml,6,51
2017-04-11,ml,5,51
2017-04-12,ml,5,50
2017-04-13,ml,6,50
2017-04-14,ml,5,48
2017-04-15,ml,3,46
2017-04-16,ml,3,47
2017-04-17,ml,3,48
2017-04-18,ml,8,48
2017-04-19,ml,9,48
2017-04-20,ml,9,48
2017-04-21,ml,6,47
2017-04-22,ml,9,47
2017-04-23,ml,8,47
2017-04-24,ml,6,47
2017-04-25,ml,8,45
2017-04-26,ml,7,46
2017-04-27,ml,6,45
2017-04-28,ml,8,44
2017-04-29,ml,9,40
2017-04-30,ml,7,43
2017-05-01,ml,5,46
2017-05-02,ml,6,46
2017-05-03,ml,5,46
2017-05-04,ml,4,46
2017-05-05,ml,4,45
2017-05-06,ml,3,34
2017-05-07,ml,2,48
2017-05-08,ml,4,55
2017-05-09,ml,6,56
2017-05-10,ml,4,55
2017-05-11,ml,6,53
2017-05-12,ml,5,52
2017-05-13,ml,2,57
2017-05-14,ml,2,57
2017-05-15,ml,4,58
2017-05-16,ml,6,58
2017-05-17,ml,7,57
2017-05-18,ml,8,58
2017-05-19,ml,9,59
2017-05-20,ml,7,58
2017-05-21,ml,5,57
2017-05-22,ml,6,53
2017-05-23,ml,7,58
2017-05-24,ml,6,59
2017-05-25,ml,2,59
2017-05-26,ml,5,58
2017-05-27,ml,2,57
2017-05-28,ml,1,57
2017-05-29,ml,4,58
2017-05-30,ml,4,59
2017-05-31,ml,3,58
2017-06-01,ml,4,56
2017-06-02,ml,4,59
2017-06-03,ml,2,59
2017-06-04,ml,2,59
2017-06-05,ml,5,56
2017-06-06,ml,7,58
2017-06-07,ml,6,59
2017-06-08,ml,4,61
2017-06-09,ml,4,59
2017-06-10,ml,2,52
2017-06-11,ml,4,50
2017-06-12,ml,5,59
2017-06-13,ml,7,60
2017-06-14,ml,12,60
2017-06-15,ml,12,59
2017-06-16,ml,11,51
2017-06-17,ml,10,56
2017-06-18,ml,9,59
2017-06-19,ml,9,59
2017-06-20,ml,9,57
2017-06-21,ml,11,61
2017-06-22,ml,12,64
2017-06-23,ml,10,64
2017-06-24,ml,8,63
2017-06-25,ml,9,64
2017-06-26,ml,8,66
2017-06-27,ml,7,62
2017-06-28,ml,7,63
2017-06-29,ml,8,67
2017-06-30,ml,8,65
2017-07-01,ml,8,65
2017-07-02,ml,8,66
2017-07-03,ml,10,67
2017-07-04,ml,11,67
2017-07-05,ml,10,67
2017-07-06,ml,9,67
2017-07-07,ml,8,63
2017-07-08,ml,4,61
2017-07-09,ml,5,67
2017-07-10,ml,6,71
2017-07-11,ml,6,65
2017-07-12,ml,4,64
2017-07-13,ml,5,64
2017-07-14,ml,6,64
2017-07-15,ml,5,63
2017-07-16,ml,3,68
2017-07-17,ml,4,68
2017-07-18,ml,1,68
2017-07-19,ml,2,68
2017-07-20,ml,4,69
2017-07-21,ml,4,68
2017-07-22,ml,2,67
2017-07-23,ml,3,68
2017-07-24,ml,4,66
2017-07-25,ml,5,64
2017-07-26,ml,6,62
2017-07-27,ml,8,71
2017-07-28,ml,7,67
2017-07-29,ml,5,65
2017-07-30,ml,4,68
2017-07-31,ml,6,68
2017-08-01,ml,10,54
2017-08-02,ml,10,71
2017-08-03,ml,10,69
2017-08-04,ml,7,67
2017-08-05,ml,5,68
2017-08-06,ml,4,70
2017-08-07,ml,6,74
2017-08-08,ml,9,71
2017-08-09,ml,8,68
2017-08-10,ml,5,68
2017-08-11,ml,4,65
2017-08-12,ml,4,66
2017-08-13,ml,7,35
2017-08-16,ml,6,68
2017-08-17,ml,7,70
2017-08-18,ml,6,70
2017-08-19,ml,4,69
2017-08-20,ml,3,69
2017-08-21,ml,6,70
2017-08-22,ml,8,71
2017-08-23,ml,9,71
2017-08-24,ml,6,70
2017-08-25,ml,4,70
2017-08-26,ml,3,69
2017-08-27,ml,5,61
2017-08-28,ml,6,68
2017-08-29,ml,4,67
2017-08-30,ml,3,69
2017-08-31,ml,3,65
2017-09-01,ml,3,59
