#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2021-05-08&end=2021-08-06&country=hk
#
date,country,users,frac
2021-05-08,hk,207,78
2021-05-09,hk,184,76
2021-05-10,hk,191,76
2021-05-11,hk,208,80
2021-05-12,hk,196,80
2021-05-13,hk,195,59
2021-05-14,hk,151,79
2021-05-15,hk,151,78
2021-05-16,hk,156,72
2021-05-17,hk,158,76
2021-05-18,hk,157,69
2021-05-19,hk,153,74
2021-05-20,hk,171,72
2021-05-21,hk,172,72
2021-05-22,hk,200,75
2021-05-23,hk,196,78
2021-05-24,hk,199,79
2021-05-25,hk,198,80
2021-05-26,hk,193,79
2021-05-27,hk,182,78
2021-05-28,hk,194,72
2021-05-29,hk,163,73
2021-05-30,hk,163,70
2021-05-31,hk,177,76
2021-06-01,hk,197,74
2021-06-02,hk,199,78
2021-06-03,hk,207,77
2021-06-04,hk,220,73
2021-06-05,hk,239,67
2021-06-06,hk,207,79
2021-06-07,hk,210,83
2021-06-08,hk,214,77
2021-06-09,hk,219,78
2021-06-10,hk,231,77
2021-06-11,hk,227,78
2021-06-12,hk,197,81
2021-06-13,hk,197,80
2021-06-14,hk,213,80
2021-06-15,hk,215,80
2021-06-16,hk,219,80
2021-06-17,hk,245,77
2021-06-18,hk,264,70
2021-06-19,hk,236,69
2021-06-20,hk,227,69
2021-06-21,hk,240,71
2021-06-22,hk,219,71
2021-06-23,hk,207,70
2021-06-24,hk,271,60
2021-06-25,hk,229,73
2021-06-26,hk,208,77
2021-06-27,hk,252,77
2021-06-28,hk,274,76
2021-06-29,hk,243,74
2021-06-30,hk,256,77
2021-07-01,hk,232,73
2021-07-02,hk,206,71
2021-07-03,hk,250,77
2021-07-04,hk,274,73
2021-07-05,hk,260,77
2021-07-06,hk,217,75
2021-07-07,hk,188,69
2021-07-08,hk,190,64
2021-07-09,hk,195,72
2021-07-10,hk,209,79
2021-07-11,hk,217,78
2021-07-12,hk,227,77
2021-07-13,hk,220,78
2021-07-14,hk,238,73
2021-07-15,hk,212,72
2021-07-16,hk,192,74
2021-07-17,hk,221,78
2021-07-18,hk,226,75
2021-07-19,hk,221,75
2021-07-20,hk,201,75
2021-07-21,hk,205,72
2021-07-22,hk,235,63
2021-07-23,hk,233,73
2021-07-24,hk,231,75
2021-07-25,hk,221,77
2021-07-26,hk,233,74
2021-07-27,hk,221,78
2021-07-28,hk,209,81
2021-07-29,hk,218,80
2021-07-30,hk,233,78
2021-07-31,hk,228,74
2021-08-01,hk,225,66
2021-08-02,hk,299,75
2021-08-03,hk,316,72
2021-08-04,hk,278,71
2021-08-05,hk,254,72
2021-08-06,hk,235,67
