#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2017-12-17&end=2018-03-17&country=ir
#
date,country,users,frac
2017-12-17,ir,711,75
2017-12-18,ir,714,75
2017-12-19,ir,718,76
2017-12-20,ir,682,76
2017-12-21,ir,643,76
2017-12-22,ir,629,76
2017-12-23,ir,687,75
2017-12-24,ir,667,79
2017-12-25,ir,701,76
2017-12-26,ir,715,76
2017-12-27,ir,689,76
2017-12-28,ir,707,76
2017-12-29,ir,725,76
2017-12-30,ir,847,75
2017-12-31,ir,1763,74
2018-01-01,ir,3210,78
2018-01-02,ir,4340,76
2018-01-03,ir,5394,76
2018-01-04,ir,5910,68
2018-01-05,ir,5631,76
2018-01-06,ir,6760,77
2018-01-07,ir,6856,77
2018-01-08,ir,6302,76
2018-01-09,ir,5963,77
2018-01-10,ir,5977,72
2018-01-11,ir,5536,74
2018-01-12,ir,5432,74
2018-01-13,ir,5338,73
2018-01-14,ir,4472,74
2018-01-15,ir,4185,75
2018-01-16,ir,3925,73
2018-01-17,ir,4013,74
2018-01-18,ir,3608,73
2018-01-19,ir,3328,75
2018-01-20,ir,3319,75
2018-01-21,ir,3276,75
2018-01-22,ir,3215,76
2018-01-23,ir,3176,72
2018-01-24,ir,2493,73
2018-01-25,ir,2850,77
2018-01-26,ir,2913,72
2018-01-27,ir,2885,74
2018-01-28,ir,2920,71
2018-01-29,ir,3016,64
2018-01-30,ir,2753,76
2018-01-31,ir,2637,72
2018-02-01,ir,1862,72
2018-02-02,ir,1718,71
2018-02-03,ir,1812,75
2018-02-04,ir,1838,75
2018-02-05,ir,1841,75
2018-02-06,ir,2458,74
2018-02-07,ir,2507,74
2018-02-08,ir,2408,75
2018-02-09,ir,2404,75
2018-02-10,ir,2339,75
2018-02-11,ir,2424,75
2018-02-12,ir,2199,77
2018-02-13,ir,2363,76
2018-02-14,ir,2228,77
2018-02-15,ir,2195,75
2018-02-16,ir,2239,75
2018-02-17,ir,2262,76
2018-02-18,ir,2283,76
2018-02-19,ir,2267,76
2018-02-20,ir,2280,77
2018-02-21,ir,2167,77
2018-02-22,ir,2165,73
2018-02-23,ir,2118,76
2018-02-24,ir,2165,74
2018-02-25,ir,2154,76
2018-02-26,ir,2218,76
2018-02-27,ir,2177,76
2018-02-28,ir,2146,75
2018-03-01,ir,2133,74
2018-03-02,ir,2133,74
2018-03-03,ir,2138,75
2018-03-04,ir,2127,76
2018-03-05,ir,2184,76
2018-03-06,ir,2081,76
2018-03-07,ir,2037,76
2018-03-08,ir,2054,75
2018-03-09,ir,1899,71
2018-03-10,ir,2011,73
2018-03-11,ir,2218,71
2018-03-12,ir,2111,75
2018-03-13,ir,2085,76
2018-03-14,ir,2059,76
2018-03-15,ir,2139,73
2018-03-16,ir,2018,76
2018-03-17,ir,2236,68
