#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2022-06-29&end=2022-09-27&country=all
#
date,country,users,frac
2022-06-29,,68060,98
2022-06-30,,67954,96
2022-07-01,,71046,91
2022-07-02,,71211,93
2022-07-03,,72000,90
2022-07-04,,73850,92
2022-07-05,,71713,94
2022-07-06,,72663,80
2022-07-07,,72270,94
2022-07-08,,72128,94
2022-07-09,,67426,92
2022-07-10,,69042,94
2022-07-11,,71938,91
2022-07-12,,72603,88
2022-07-13,,71552,82
2022-07-14,,71185,90
2022-07-15,,73017,90
2022-07-16,,71286,89
2022-07-17,,70913,88
2022-07-18,,73206,83
2022-07-19,,72887,93
2022-07-20,,72715,93
2022-07-21,,71236,95
2022-07-22,,73255,93
2022-07-23,,74766,91
2022-07-24,,73615,95
2022-07-25,,75034,95
2022-07-26,,75985,93
2022-07-27,,75062,92
2022-07-28,,75682,91
2022-07-29,,77527,90
2022-07-30,,75435,91
2022-07-31,,75273,89
2022-08-01,,71614,89
2022-08-02,,77632,89
2022-08-03,,78352,92
2022-08-04,,78559,91
2022-08-05,,77186,88
2022-08-06,,76291,93
2022-08-07,,77712,93
2022-08-08,,76307,92
2022-08-09,,76265,90
2022-08-10,,77852,88
2022-08-11,,76325,89
2022-08-12,,75686,86
2022-08-13,,76333,90
2022-08-14,,70445,89
2022-08-15,,81540,87
2022-08-16,,79496,94
2022-08-17,,78850,91
2022-08-18,,78214,92
2022-08-19,,78964,93
2022-08-20,,82274,89
2022-08-21,,90260,81
2022-08-22,,84669,87
2022-08-23,,80096,92
2022-08-24,,80336,93
2022-08-25,,80947,92
2022-08-26,,81054,91
2022-08-27,,79992,86
2022-08-28,,79590,94
2022-08-29,,80211,91
2022-08-30,,81043,88
2022-08-31,,80589,95
2022-09-01,,80563,92
2022-09-02,,80185,89
2022-09-03,,80524,91
2022-09-04,,81685,91
2022-09-05,,83542,94
2022-09-06,,83592,94
2022-09-07,,84947,94
2022-09-08,,84671,93
2022-09-09,,86236,93
2022-09-10,,86586,93
2022-09-11,,87563,92
2022-09-12,,88015,91
2022-09-13,,85827,89
2022-09-14,,83679,91
2022-09-15,,82684,92
2022-09-16,,82554,94
2022-09-17,,83512,93
2022-09-18,,83691,94
2022-09-19,,87678,93
2022-09-20,,90209,93
2022-09-21,,125043,94
2022-09-22,,172999,89
2022-09-23,,281502,88
2022-09-24,,300723,96
2022-09-25,,272083,91
2022-09-26,,281512,85
2022-09-27,,281340,89
