#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-01-19&end=2021-04-19&country=bg&events=on
#
date,country,users,lower,upper,frac
2021-01-19,bg,6217,0,25313,75
2021-01-21,bg,8427,0,16343,84
2021-01-22,bg,6291,3508,9631,84
2021-01-23,bg,6570,3564,8161,84
2021-01-24,bg,7327,2814,7972,85
2021-01-25,bg,7863,3103,8718,86
2021-01-26,bg,7504,548,11206,88
2021-01-27,bg,7209,,,98
2021-01-28,bg,9139,0,35281,90
2021-01-29,bg,6691,3786,8281,90
2021-01-30,bg,5831,3273,8955,90
2021-01-31,bg,5609,3633,10098,90
2021-02-01,bg,6563,4718,11046,83
2021-02-02,bg,6199,4551,10085,81
2021-02-03,bg,6665,0,15534,80
2021-02-04,bg,6426,0,20732,80
2021-02-05,bg,5865,4702,9435,79
2021-02-06,bg,6352,4033,8642,80
2021-02-07,bg,5474,3560,8008,87
2021-02-08,bg,6324,4039,9449,84
2021-02-09,bg,6507,4535,8899,76
2021-02-10,bg,6768,4732,8722,77
2021-02-11,bg,7045,3512,9056,84
2021-02-12,bg,6960,2256,9164,84
2021-02-13,bg,6310,3481,8959,84
2021-02-14,bg,6426,2616,9009,85
2021-02-15,bg,6509,2937,9457,86
2021-02-16,bg,6444,3870,8769,81
2021-02-17,bg,6703,4418,8862,83
2021-02-18,bg,6679,5207,9765,82
2021-02-19,bg,6877,5633,8907,83
2021-02-20,bg,6291,4399,8475,82
2021-02-21,bg,5926,3998,9160,81
2021-02-22,bg,6630,4745,8838,85
2021-02-23,bg,6611,4656,8274,89
2021-02-24,bg,6670,4721,8330,93
2021-02-25,bg,6938,4039,8581,93
2021-02-26,bg,6535,4961,7886,93
2021-02-27,bg,5976,4364,7596,93
2021-02-28,bg,6057,3106,7997,94
2021-03-01,bg,6569,4543,8757,89
2021-03-02,bg,6362,4903,8833,84
2021-03-03,bg,6153,4957,8725,90
2021-03-04,bg,6652,4683,9442,89
2021-03-05,bg,6554,4862,8748,87
2021-03-06,bg,6419,4034,8903,87
2021-03-07,bg,6088,3674,9243,87
2021-03-08,bg,6527,3842,9741,85
2021-03-09,bg,7108,4636,8671,83
2021-03-10,bg,7656,4449,8570,86
2021-03-11,bg,7140,5285,8645,85
2021-03-12,bg,7164,4511,9179,86
2021-03-13,bg,6507,4040,8945,86
2021-03-14,bg,6577,4025,8237,86
2021-03-15,bg,7985,3929,9714,87
2021-03-16,bg,7432,4574,9480,82
2021-03-17,bg,7970,4866,10490,81
2021-03-18,bg,7249,4380,9516,85
2021-03-19,bg,7424,3837,10614,85
2021-03-20,bg,6921,3252,10184,85
2021-03-21,bg,6790,3177,10357,83
2021-03-22,bg,7099,3349,12945,81
2021-03-23,bg,8018,3385,12400,82
2021-03-24,bg,8158,4478,11991,82
2021-03-25,bg,7514,4337,10949,80
2021-03-26,bg,6629,4742,10193,81
2021-03-27,bg,6081,4422,8950,87
2021-03-28,bg,5858,3992,9273,84
2021-03-29,bg,5858,3986,9048,87
2021-03-30,bg,5972,3649,10420,88
2021-03-31,bg,5892,2808,12022,84
2021-04-01,bg,5921,2508,11383,82
2021-04-02,bg,5930,2696,9454,83
2021-04-03,bg,6170,2968,9166,83
2021-04-04,bg,7022,3065,8895,83
2021-04-05,bg,6792,3437,8918,83
2021-04-06,bg,7378,3301,10347,83
2021-04-07,bg,7936,3031,10484,82
2021-04-08,bg,8000,2686,10869,84
2021-04-09,bg,7207,3468,9526,84
2021-04-10,bg,7675,3408,9874,83
2021-04-11,bg,8187,4028,10912,83
2021-04-12,bg,8066,4046,10640,83
2021-04-13,bg,8409,4740,10591,83
2021-04-14,bg,7709,5442,10432,82
2021-04-15,bg,7730,5770,10782,83
2021-04-16,bg,8000,4073,11242,83
2021-04-17,bg,7188,4449,11304,83
2021-04-18,bg,6785,3869,12565,84
2021-04-19,bg,7365,4578,11603,85
