#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2014-08-01&end=2014-12-31&country=kz&events=off
#
date,country,users,lower,upper,frac
2014-08-01,kz,2900,2000,3293,67
2014-08-02,kz,2747,1934,3210,66
2014-08-03,kz,2749,1742,3576,67
2014-08-04,kz,3008,1889,3933,67
2014-08-05,kz,3065,2044,3983,67
2014-08-06,kz,3181,2036,4076,68
2014-08-07,kz,3220,2194,3982,66
2014-08-08,kz,3145,2264,3884,64
2014-08-09,kz,2903,2112,3656,66
2014-08-10,kz,2917,2180,3544,68
2014-08-11,kz,3119,2308,3796,68
2014-08-12,kz,3285,2376,3806,68
2014-08-13,kz,3491,2492,3950,67
2014-08-14,kz,3398,2480,3954,67
2014-08-15,kz,3540,2005,4221,68
2014-08-16,kz,3032,2157,3634,67
2014-08-17,kz,3106,2362,3588,64
2014-08-18,kz,3329,2572,3731,67
2014-08-19,kz,3280,2656,3858,69
2014-08-20,kz,3293,2915,4052,68
2014-08-21,kz,3302,2749,4233,67
2014-08-22,kz,2878,2302,4519,73
2014-08-23,kz,2995,2346,4007,66
2014-08-24,kz,3168,2440,4050,67
2014-08-25,kz,3397,2653,4296,68
2014-08-26,kz,3341,2727,4151,69
2014-08-27,kz,3351,2812,3911,68
2014-08-28,kz,3316,2806,3799,68
2014-08-29,kz,3197,2386,3945,67
2014-08-30,kz,2996,2341,3687,66
2014-08-31,kz,2967,2446,3855,68
2014-09-01,kz,2999,2634,4161,66
2014-09-02,kz,3148,2579,4135,66
2014-09-03,kz,3024,2575,4073,68
2014-09-04,kz,3036,2603,4098,68
2014-09-05,kz,3027,2530,3920,68
2014-09-06,kz,2845,2373,3654,68
2014-09-07,kz,2884,2262,3696,67
2014-09-08,kz,3214,2282,3615,68
2014-09-09,kz,4441,2580,3613,68
2014-09-10,kz,4044,2610,3472,68
2014-09-11,kz,3289,2552,3417,69
2014-09-12,kz,3482,2542,3466,68
2014-09-13,kz,3363,2360,3345,67
2014-09-14,kz,3466,2453,3398,67
2014-09-15,kz,3675,2719,3867,67
2014-09-16,kz,3672,3703,5200,67
2014-09-17,kz,3648,3235,4771,68
2014-09-18,kz,3688,2727,3909,68
2014-09-19,kz,3647,2876,4036,69
2014-09-20,kz,3497,2764,3936,69
2014-09-21,kz,3568,2872,4116,68
2014-09-22,kz,3624,2992,4264,68
2014-09-23,kz,3646,3067,4284,64
2014-09-24,kz,3643,2862,4460,64
2014-09-25,kz,3417,2790,4219,67
2014-09-26,kz,3565,2876,4636,66
2014-09-27,kz,3508,2819,4342,66
2014-09-28,kz,3397,2716,4084,69
2014-09-29,kz,3600,2926,4272,68
2014-09-30,kz,3572,3018,4224,69
2014-10-01,kz,3610,3099,4253,68
2014-10-02,kz,3676,2964,4304,68
2014-10-03,kz,3613,2873,4198,67
2014-10-04,kz,3551,2603,4504,67
2014-10-05,kz,3392,2639,4606,67
2014-10-06,kz,2477,2886,4340,69
2014-10-07,kz,1938,2938,4288,69
2014-10-08,kz,1928,2923,4456,68
2014-10-09,kz,1985,3112,4285,67
2014-10-10,kz,2013,2927,4596,67
2014-10-11,kz,2089,2669,4537,67
2014-10-12,kz,2310,2577,4261,66
2014-10-13,kz,2499,2001,3127,67
2014-10-14,kz,2666,1582,2349,67
2014-10-15,kz,2401,1604,2221,67
2014-10-16,kz,2222,1631,2328,66
2014-10-17,kz,2158,1622,2361,66
2014-10-18,kz,2166,1719,2455,67
2014-10-19,kz,2193,1869,2756,67
2014-10-20,kz,2035,2051,2916,66
2014-10-21,kz,2078,2182,3111,65
2014-10-22,kz,2097,2039,2765,67
2014-10-23,kz,2091,1882,2574,67
2014-10-24,kz,2243,1827,2472,64
2014-10-25,kz,2203,1813,2544,65
2014-10-26,kz,2236,1849,2563,65
2014-10-27,kz,2596,1692,2446,65
2014-10-28,kz,3073,1752,2399,68
2014-10-29,kz,2346,1734,2454,68
2014-10-30,kz,1937,1747,2433,68
2014-10-31,kz,1837,1777,2740,68
2014-11-01,kz,1387,1669,2741,67
2014-11-02,kz,1530,1749,2858,66
2014-11-03,kz,1903,2085,3126,67
2014-11-04,kz,2090,2480,3870,67
2014-11-05,kz,2062,1897,2889,68
2014-11-06,kz,2124,1607,2334,67
2014-11-07,kz,2125,1499,2267,67
2014-11-08,kz,2029,1121,1737,66
2014-11-09,kz,2016,1197,1869,66
2014-11-10,kz,2323,1544,2310,67
2014-11-11,kz,2637,1674,2526,67
2014-11-12,kz,2587,1750,2411,67
2014-11-13,kz,2434,1772,2442,67
2014-11-14,kz,2447,1784,2462,67
2014-11-15,kz,2622,1618,2487,66
2014-11-16,kz,2645,1679,2436,66
2014-11-17,kz,2727,1984,2710,67
2014-11-18,kz,3267,2169,2971,68
2014-11-19,kz,4525,2190,2843,68
2014-11-20,kz,4563,1885,2551,71
2014-11-21,kz,4318,1907,2604,71
2014-11-22,kz,4306,2099,2997,67
2014-11-23,kz,4368,2070,3074,67
2014-11-24,kz,4397,2099,3269,68
2014-11-25,kz,4357,2712,3787,67
2014-11-26,kz,4303,3739,5432,67
2014-11-27,kz,4317,3607,7157,68
2014-11-28,kz,4388,3930,5554,68
2014-11-29,kz,4326,3725,4832,68
2014-11-30,kz,4360,3745,4958,68
2014-12-01,kz,4386,3611,5204,68
2014-12-02,kz,4405,3800,5021,67
2014-12-03,kz,4442,3528,5129,67
2014-12-04,kz,4523,2725,5568,66
2014-12-05,kz,4555,3535,5251,66
2014-12-06,kz,4541,3542,5355,67
2014-12-07,kz,4571,3580,5262,65
2014-12-08,kz,4497,3390,5391,66
2014-12-09,kz,4504,3661,5147,67
2014-12-10,kz,4617,3786,5053,66
2014-12-11,kz,4725,3845,5077,66
2014-12-12,kz,4581,3719,5232,67
2014-12-13,kz,4529,3768,5113,66
2014-12-14,kz,4622,3798,5214,65
2014-12-15,kz,4554,3665,5307,67
2014-12-16,kz,4609,3707,5235,65
2014-12-17,kz,4674,3912,5190,65
2014-12-18,kz,4699,3999,5367,67
2014-12-19,kz,4699,3896,5263,66
2014-12-20,kz,4546,3801,5132,65
2014-12-21,kz,4508,3693,5302,66
2014-12-22,kz,4539,3500,5549,67
2014-12-23,kz,4531,3491,5527,66
2014-12-24,kz,4545,3005,5751,67
2014-12-25,kz,4563,2154,6279,66
2014-12-26,kz,5097,3387,6519,58
2014-12-27,kz,4182,3419,4979,69
2014-12-28,kz,4460,3623,5217,68
2014-12-29,kz,4497,3584,5395,67
2014-12-30,kz,4496,3475,5599,66
2014-12-31,kz,4272,3402,5696,65
