#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-11-01&end=2016-11-14&country=tr&events=off
#
date,country,users,lower,upper,frac
2016-11-01,tr,16103,9954,16974,80
2016-11-02,tr,16870,11049,16159,80
2016-11-03,tr,18836,10763,16801,80
2016-11-04,tr,24938,11611,16681,80
2016-11-05,tr,20860,10902,17952,80
2016-11-06,tr,17242,10310,19604,81
2016-11-07,tr,15711,11665,20030,80
2016-11-08,tr,14776,11438,21635,80
2016-11-09,tr,14421,12336,21733,81
2016-11-10,tr,13955,15176,23069,79
2016-11-11,tr,15014,21090,29048,80
2016-11-12,tr,15239,18371,23997,81
2016-11-13,tr,14268,14080,21131,80
2016-11-14,tr,14208,13112,18599,80
