#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-12-24&end=2018-03-24&country=ro&events=on
#
date,country,users,lower,upper,frac
2017-12-24,ro,6912,9595,22069,86
2017-12-25,ro,7028,4431,24082,86
2017-12-26,ro,7097,6284,21743,86
2017-12-27,ro,7593,6762,18845,86
2017-12-28,ro,8236,5999,17626,82
2017-12-29,ro,7570,7205,15688,86
2017-12-30,ro,7247,3678,13764,83
2017-12-31,ro,7365,2900,10594,87
2018-01-01,ro,7718,2273,11897,83
2018-01-02,ro,9214,3750,11480,82
2018-01-03,ro,10610,4084,11350,82
2018-01-04,ro,10919,5016,12262,82
2018-01-05,ro,10967,4997,10275,86
2018-01-06,ro,12337,4651,10523,83
2018-01-07,ro,10893,1804,14266,83
2018-01-08,ro,7821,1960,14418,83
2018-01-09,ro,8016,3614,14386,85
2018-01-10,ro,8166,5519,15317,82
2018-01-11,ro,9307,6954,14502,81
2018-01-12,ro,8770,7432,14906,84
2018-01-13,ro,8278,8422,16603,83
2018-01-14,ro,8204,6841,16370,82
2018-01-15,ro,8169,5293,11368,81
2018-01-16,ro,8259,5515,11239,80
2018-01-17,ro,8011,5571,10598,82
2018-01-18,ro,7649,4324,13114,83
2018-01-19,ro,8481,5780,13306,78
2018-01-20,ro,8419,6241,11377,78
2018-01-21,ro,7957,5293,10782,82
2018-01-22,ro,8081,5671,10171,83
2018-01-23,ro,9789,5592,11531,82
2018-01-24,ro,8341,6040,11046,80
2018-01-25,ro,8742,5693,11714,76
2018-01-26,ro,8919,4635,13056,75
2018-01-27,ro,8610,6074,11160,76
2018-01-28,ro,9308,6693,12183,71
2018-01-29,ro,9664,5742,13005,74
2018-01-30,ro,8841,6420,14568,76
2018-01-31,ro,8369,6022,11058,78
2018-02-01,ro,8754,6317,11487,77
2018-02-02,ro,8956,6498,11775,78
2018-02-03,ro,8441,6101,10815,79
2018-02-04,ro,7960,5059,10716,85
2018-02-05,ro,7871,5911,10780,90
2018-02-06,ro,8479,6626,10134,83
2018-02-07,ro,9002,6506,10336,81
2018-02-08,ro,10023,4776,11329,85
2018-02-09,ro,10724,4812,12125,82
2018-02-10,ro,10333,5154,11226,83
2018-02-11,ro,9978,4633,11576,86
2018-02-12,ro,9115,4723,11253,84
2018-02-13,ro,8218,4720,11625,84
2018-02-14,ro,8497,5028,12467,82
2018-02-15,ro,8096,4490,16634,81
2018-02-16,ro,7642,4243,16346,80
2018-02-17,ro,7553,4724,16107,80
2018-02-18,ro,7912,4928,16021,78
2018-02-19,ro,8363,5426,14160,80
2018-02-20,ro,7605,4560,11829,86
2018-02-21,ro,7924,4628,12156,84
2018-02-22,ro,7424,4476,10674,83
2018-02-23,ro,7471,4260,10957,83
2018-02-24,ro,7310,4440,10477,83
2018-02-25,ro,7355,5238,9497,83
2018-02-26,ro,7848,5373,10780,81
2018-02-27,ro,7999,5706,10118,82
2018-02-28,ro,7149,4618,10055,83
2018-03-01,ro,6660,4250,10058,86
2018-03-02,ro,6842,4234,10139,82
2018-03-03,ro,6755,4097,10096,81
2018-03-04,ro,6692,4766,9373,85
2018-03-05,ro,7077,5113,10401,78
2018-03-06,ro,7402,5529,10566,83
2018-03-07,ro,6856,4923,9881,90
2018-03-08,ro,6643,4033,9612,90
2018-03-09,ro,6783,4606,9129,90
2018-03-10,ro,6535,4229,9291,89
2018-03-11,ro,6652,4698,9106,88
2018-03-12,ro,6710,3941,9875,92
2018-03-13,ro,7141,5122,8795,93
2018-03-14,ro,7022,4338,9314,91
2018-03-15,ro,6615,4439,8862,93
2018-03-16,ro,6569,4464,9041,93
2018-03-17,ro,6657,4140,9546,92
2018-03-18,ro,6782,4854,8864,92
2018-03-19,ro,7105,4040,9823,92
2018-03-20,ro,7065,4076,10383,94
2018-03-21,ro,6974,4861,9344,95
2018-03-22,ro,6697,4213,9212,95
2018-03-23,ro,6842,4486,8638,95
2018-03-24,ro,6697,4481,8580,95
