#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2014-11-14&end=2015-02-12&country=kp
#
date,country,users,frac
2014-11-14,kp,2,61
2014-11-15,kp,1,59
2014-11-16,kp,1,60
2014-11-17,kp,1,62
2014-11-18,kp,1,60
2014-11-19,kp,1,48
2014-11-20,kp,1,52
2014-11-21,kp,1,56
2014-11-22,kp,1,56
2014-11-23,kp,1,58
2014-11-24,kp,1,61
2014-11-25,kp,1,59
2014-11-26,kp,1,62
2014-11-27,kp,1,62
2014-11-28,kp,1,61
2014-11-29,kp,2,58
2014-11-30,kp,1,56
2014-12-01,kp,2,59
2014-12-02,kp,2,61
2014-12-03,kp,1,62
2014-12-04,kp,1,61
2014-12-05,kp,2,59
2014-12-06,kp,2,56
2014-12-07,kp,1,58
2014-12-08,kp,1,59
2014-12-09,kp,2,61
2014-12-10,kp,0,61
2014-12-11,kp,0,59
2014-12-12,kp,1,56
2014-12-13,kp,0,58
2014-12-14,kp,0,62
2014-12-15,kp,1,62
2014-12-16,kp,0,61
2014-12-24,kp,0,57
2014-12-25,kp,0,56
2014-12-26,kp,1,56
2014-12-27,kp,0,57
2014-12-28,kp,1,56
2014-12-29,kp,1,59
2014-12-30,kp,1,59
2014-12-31,kp,1,56
2015-01-01,kp,1,52
2015-01-02,kp,2,56
2015-01-03,kp,1,52
2015-01-04,kp,0,59
2015-01-05,kp,1,60
2015-01-06,kp,1,60
2015-01-07,kp,1,58
2015-01-08,kp,1,56
2015-01-09,kp,1,59
2015-01-10,kp,1,59
2015-01-11,kp,1,59
2015-01-16,kp,0,62
2015-01-17,kp,1,60
2015-01-18,kp,1,61
2015-01-19,kp,1,62
2015-01-21,kp,0,63
2015-01-22,kp,1,62
2015-01-23,kp,0,61
2015-01-24,kp,1,60
2015-01-25,kp,1,62
