#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=zm&end=2017-12-15&events=off&start=2017-08-01
#
date,country,users,lower,upper,frac
2017-08-01,zm,232,165,341,84
2017-08-02,zm,226,133,343,84
2017-08-03,zm,221,143,332,85
2017-08-04,zm,218,138,336,85
2017-08-05,zm,184,119,292,85
2017-08-06,zm,196,117,309,85
2017-08-07,zm,205,132,343,83
2017-08-08,zm,222,135,354,83
2017-08-09,zm,238,140,338,83
2017-08-10,zm,235,138,325,84
2017-08-11,zm,219,129,324,84
2017-08-12,zm,178,94,307,83
2017-08-13,zm,181,112,305,82
2017-08-14,zm,207,101,340,83
2017-08-15,zm,203,107,365,84
2017-08-16,zm,204,115,393,85
2017-08-17,zm,202,110,414,86
2017-08-18,zm,206,126,354,85
2017-08-19,zm,174,97,294,85
2017-08-20,zm,186,98,309,85
2017-08-21,zm,213,113,345,85
2017-08-22,zm,217,95,366,84
2017-08-23,zm,218,104,352,85
2017-08-24,zm,211,103,343,86
2017-08-25,zm,200,119,333,85
2017-08-26,zm,193,102,311,81
2017-08-27,zm,191,110,333,80
2017-08-28,zm,214,111,387,81
2017-08-29,zm,222,131,387,76
2017-08-30,zm,226,127,393,75
2017-08-31,zm,226,123,377,76
2017-09-01,zm,217,104,370,76
2017-09-02,zm,183,85,349,76
2017-09-03,zm,197,87,341,76
2017-09-04,zm,237,122,357,76
2017-09-05,zm,229,121,332,81
2017-09-06,zm,231,125,365,77
2017-09-07,zm,247,120,389,76
2017-09-08,zm,227,108,390,77
2017-09-09,zm,197,87,332,77
2017-09-10,zm,198,117,317,76
2017-09-11,zm,222,135,395,76
2017-09-12,zm,206,123,422,76
2017-09-13,zm,182,114,372,81
2017-09-14,zm,198,146,363,79
2017-09-15,zm,204,138,343,77
2017-09-16,zm,187,109,325,77
2017-09-17,zm,199,111,315,78
2017-09-18,zm,204,112,326,85
2017-09-19,zm,206,102,305,85
2017-09-20,zm,210,96,296,83
2017-09-21,zm,207,104,284,84
2017-09-22,zm,210,99,306,84
2017-09-23,zm,173,91,283,84
2017-09-24,zm,205,96,307,85
2017-09-25,zm,226,128,299,84
2017-09-26,zm,205,126,309,84
2017-09-27,zm,211,114,334,86
2017-09-28,zm,197,118,335,82
2017-09-29,zm,182,118,338,84
2017-09-30,zm,157,94,268,84
2017-10-01,zm,177,123,308,83
2017-10-02,zm,185,147,320,83
2017-10-03,zm,193,124,330,82
2017-10-04,zm,214,128,401,74
2017-10-05,zm,227,118,372,76
2017-10-06,zm,211,111,312,78
2017-10-07,zm,180,80,280,84
2017-10-08,zm,175,84,325,83
2017-10-09,zm,207,108,295,85
2017-10-10,zm,192,90,334,84
2017-10-11,zm,215,70,371,83
2017-10-12,zm,240,109,372,83
2017-10-13,zm,289,90,437,78
2017-10-14,zm,233,88,406,79
2017-10-15,zm,241,83,400,79
2017-10-16,zm,258,97,466,79
2017-10-17,zm,241,105,392,79
2017-10-18,zm,232,104,443,80
2017-10-19,zm,249,124,466,76
2017-10-20,zm,237,151,451,81
2017-10-21,zm,211,118,393,78
2017-10-22,zm,222,110,418,77
2017-10-23,zm,233,133,416,83
2017-10-24,zm,234,104,467,80
2017-10-25,zm,269,124,402,82
2017-10-26,zm,269,110,447,79
2017-10-27,zm,259,145,377,77
2017-10-28,zm,226,115,342,79
2017-10-29,zm,236,122,328,80
2017-10-30,zm,310,109,414,77
2017-10-31,zm,500,108,385,74
2017-11-01,zm,521,116,459,80
2017-11-02,zm,517,105,499,77
2017-11-03,zm,868,127,417,76
2017-11-04,zm,681,111,369,77
2017-11-05,zm,600,126,378,78
2017-11-06,zm,635,170,431,79
2017-11-07,zm,313,306,732,77
2017-11-08,zm,319,329,866,73
2017-11-09,zm,335,225,881,77
2017-11-10,zm,300,443,1274,83
2017-11-11,zm,377,404,912,83
2017-11-12,zm,190,296,862,86
2017-11-13,zm,269,367,919,85
2017-11-14,zm,396,162,481,86
2017-11-15,zm,325,122,501,86
2017-11-16,zm,339,163,505,86
2017-11-17,zm,385,149,501,86
2017-11-18,zm,318,215,589,85
2017-11-19,zm,396,106,305,87
2017-11-20,zm,323,136,455,85
2017-11-21,zm,234,246,599,82
2017-11-22,zm,244,187,553,83
2017-11-23,zm,270,183,570,85
2017-11-24,zm,270,232,604,84
2017-11-25,zm,190,168,491,86
2017-11-26,zm,245,203,654,86
2017-11-27,zm,222,127,586,86
2017-11-28,zm,317,120,362,88
2017-11-29,zm,402,124,394,85
2017-11-30,zm,415,140,421,87
2017-12-01,zm,330,110,473,82
2017-12-02,zm,188,93,331,79
2017-12-03,zm,179,125,405,83
2017-12-04,zm,293,110,380,83
2017-12-05,zm,288,176,507,85
2017-12-06,zm,324,236,607,83
2017-12-07,zm,311,193,710,86
2017-12-08,zm,202,145,542,85
2017-12-09,zm,169,93,304,85
2017-12-10,zm,191,99,298,83
2017-12-11,zm,263,146,514,82
2017-12-12,zm,205,145,490,82
2017-12-13,zm,248,155,517,82
2017-12-14,zm,234,121,544,81
2017-12-15,zm,190,84,362,79
