#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-26&end=2024-04-25&country=ge&events=on
#
date,country,users,lower,upper,frac
2024-01-26,ge,3138,1920,4071,70
2024-01-27,ge,3002,1898,4033,71
2024-01-28,ge,3029,2138,3963,71
2024-01-29,ge,3357,2612,4249,72
2024-01-30,ge,3533,2623,4279,69
2024-01-31,ge,3608,1507,5481,69
2024-02-01,ge,3655,336,6676,69
2024-02-02,ge,3496,1924,4591,69
2024-02-03,ge,3142,2213,3941,69
2024-02-04,ge,3244,2439,3979,67
2024-02-05,ge,3361,2255,4707,72
2024-02-06,ge,3618,2539,5051,70
2024-02-07,ge,3601,2541,4911,72
2024-02-08,ge,3356,1481,5317,77
2024-02-09,ge,3367,1622,5253,76
2024-02-10,ge,3023,1934,4448,75
2024-02-11,ge,2889,2071,4064,75
2024-02-12,ge,3340,1870,4879,74
2024-02-13,ge,3649,1994,5309,70
2024-02-14,ge,3668,2407,5077,70
2024-02-15,ge,3516,2579,4638,70
2024-02-16,ge,3345,2237,4737,69
2024-02-17,ge,3015,1974,4279,69
2024-02-18,ge,3178,2127,4381,67
2024-02-19,ge,3793,2634,4995,67
2024-02-20,ge,3440,2146,4786,78
2024-02-21,ge,3645,2259,5176,72
2024-02-22,ge,3594,2699,4726,71
2024-02-23,ge,3486,2587,4608,68
2024-02-24,ge,3011,2235,4005,74
2024-02-25,ge,3311,2284,4369,70
2024-02-26,ge,3770,2665,4831,72
2024-02-27,ge,3457,2553,4589,77
2024-02-28,ge,3152,2538,4542,75
2024-02-29,ge,2920,2400,4161,79
2024-03-01,ge,2946,2228,4662,72
2024-03-02,ge,2619,2219,3830,73
2024-03-03,ge,2610,1977,4266,76
2024-03-04,ge,3010,2432,4708,76
2024-03-05,ge,3238,2333,4932,75
2024-03-06,ge,3242,2325,4074,75
2024-03-07,ge,3262,2320,4047,73
2024-03-08,ge,3049,2215,4022,70
2024-03-09,ge,3003,2094,3549,72
2024-03-10,ge,3367,2158,4105,66
2024-03-11,ge,3699,2468,4538,67
2024-03-12,ge,3364,2291,4582,71
2024-03-13,ge,3365,2248,4733,73
2024-03-14,ge,3480,2379,4724,69
2024-03-15,ge,3329,1975,4469,69
2024-03-16,ge,3097,2049,4303,69
2024-03-17,ge,3096,2199,4462,66
2024-03-18,ge,3376,2283,4864,69
2024-03-19,ge,3860,2278,5405,64
2024-03-20,ge,3605,2459,4676,67
2024-03-21,ge,3431,2513,4446,69
2024-03-22,ge,3230,2196,4139,72
2024-03-23,ge,3058,2050,3950,70
2024-03-24,ge,3236,2103,4321,65
2024-03-25,ge,3653,2134,5128,64
2024-03-26,ge,3607,2490,4718,65
2024-03-27,ge,3331,2291,4618,70
2024-03-28,ge,3483,2517,4585,66
2024-03-29,ge,3455,1917,4788,68
2024-03-30,ge,3264,1973,4288,68
2024-03-31,ge,2865,1949,3795,72
2024-04-01,ge,3378,2327,4480,68
2024-04-02,ge,3469,2353,4848,68
2024-04-03,ge,3344,1866,4899,71
2024-04-04,ge,3443,1995,4918,68
2024-04-05,ge,3341,1818,5529,67
2024-04-06,ge,2888,1716,4817,71
2024-04-07,ge,2908,1775,4342,69
2024-04-08,ge,3155,1594,5077,70
2024-04-09,ge,2965,1538,4678,72
2024-04-10,ge,3381,1837,4849,70
2024-04-11,ge,3479,2134,4891,68
2024-04-12,ge,3305,2131,4519,65
2024-04-13,ge,3090,1402,4530,65
2024-04-14,ge,3162,1484,4483,67
2024-04-15,ge,3407,1918,4818,69
2024-04-16,ge,3388,1540,5361,69
2024-04-17,ge,3333,1977,5289,66
2024-04-18,ge,3310,1673,5542,69
2024-04-19,ge,3187,1604,5442,68
2024-04-20,ge,2930,1491,5308,68
2024-04-21,ge,2837,1723,4759,72
2024-04-22,ge,3154,1677,5393,76
2024-04-23,ge,3284,1702,5289,74
2024-04-24,ge,2983,2013,4136,80
2024-04-25,ge,3043,2128,4158,77
