#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbwdist-perc.csv?start=2019-10-27&end=2020-01-25&p=100
#
date,p,all,exits
2019-10-27,100,0.709458616,0.658018064
2019-10-28,100,0.709458616,0.662037496
2019-10-29,100,0.716140952,0.662037496
2019-10-30,100,0.717950752,0.670298088
2019-10-31,100,0.717950752,0.71651592
2019-11-01,100,0.7280164,0.7280164
2019-11-02,100,0.732130664,0.7280164
2019-11-03,100,0.732130664,0.7280164
2019-11-04,100,0.781516952,0.758535048
2019-11-05,100,0.804498864,0.758535048
2019-11-06,100,0.804498864,0.75939504
2019-11-07,100,0.804498864,0.75939504
2019-11-08,100,0.804498864,0.75939504
2019-11-09,100,0.804498864,0.75939504
2019-11-10,100,0.75939504,0.75939504
2019-11-11,100,0.78017032,0.78017032
2019-11-12,100,0.78017032,0.78017032
2019-11-13,100,0.801905552,0.801905552
2019-11-14,100,0.891719856,0.891719856
2019-11-15,100,0.900744608,0.900744608
2019-11-16,100,0.900744608,0.900744608
2019-11-17,100,0.900744608,0.900744608
2019-11-18,100,0.9082684,0.9082684
2019-11-19,100,0.706147408,0.586377696
2019-11-20,100,0.7279474,0.579682304
2019-11-21,100,0.7279474,0.579682304
2019-11-22,100,0.7279474,0.579682304
2019-11-23,100,0.738445344,0.581025888
2019-11-24,100,0.738445344,0.581025888
2019-11-25,100,0.738445344,0.593751952
2019-11-26,100,0.738445344,0.593751952
2019-11-27,100,0.738443264,0.593751952
2019-11-28,100,0.720183296,0.593751952
2019-11-29,100,0.720183296,0.593751952
2019-11-30,100,0.824567408,0.580463304
2019-12-01,100,0.824567408,0.579998488
2019-12-02,100,0.824567408,0.610448416
2019-12-03,100,0.824567408,0.610448416
2019-12-04,100,0.824567408,0.610448416
2019-12-05,100,0.713332824,0.610448416
2019-12-06,100,0.835357984,0.610448416
2019-12-07,100,0.835357984,0.598888504
2019-12-08,100,0.835357984,0.721048208
2019-12-09,100,0.835357984,0.75781444
2019-12-10,100,0.835357984,0.74835832
2019-12-11,100,0.803404368,0.762828128
2019-12-12,100,0.830441832,0.830441832
2019-12-13,100,0.811393096,0.811393096
2019-12-14,100,0.807079632,0.776814976
2019-12-15,100,0.861429912,0.861429912
2019-12-16,100,0.860197664,0.860197664
2019-12-17,100,0.8256894,0.58754552
2019-12-18,100,0.89617084,0.58754552
2019-12-19,100,0.89617084,0.577746816
2019-12-20,100,0.89617084,0.577746816
2019-12-21,100,0.89617084,0.58099872
2019-12-22,100,0.89617084,0.58099872
2019-12-23,100,0.830879392,0.58099872
2019-12-24,100,0.830879392,0.58099872
2019-12-25,100,0.830879392,0.58099872
2019-12-26,100,0.814559544,0.560940712
2019-12-27,100,0.81335372,0.564308032
2019-12-28,100,0.812147896,0.601578304
2019-12-29,100,0.708119808,0.601578304
2019-12-30,100,0.708119808,0.63687388
2019-12-31,100,0.760472728,0.571901504
2020-01-01,100,0.760472728,0.636870656
2020-01-02,100,0.760472728,0.636870656
2020-01-03,100,0.760472728,0.640150424
2020-01-04,100,0.760472728,0.640150424
2020-01-05,100,0.772198456,0.772198456
2020-01-06,100,0.772198456,0.772198456
2020-01-07,100,0.772198456,0.772198456
2020-01-08,100,0.772198456,0.772198456
2020-01-09,100,0.749294392,0.749294392
2020-01-10,100,0.749294392,0.749294392
2020-01-11,100,0.749294392,0.749294392
2020-01-12,100,0.749294392,0.749294392
2020-01-13,100,0.740156272,0.737064456
2020-01-14,100,0.740156272,0.737064456
2020-01-15,100,0.740156272,0.737064456
2020-01-16,100,0.740156272,0.737064456
2020-01-17,100,0.737064456,0.737064456
2020-01-18,100,0.75326828,0.75326828
2020-01-19,100,0.75326828,0.75326828
2020-01-20,100,0.75326828,0.75326828
2020-01-21,100,0.75326828,0.75326828
2020-01-22,100,0.75326828,0.75326828
2020-01-23,100,0.744980568,0.744980568
2020-01-24,100,0.744980568,0.744980568
2020-01-25,100,0.744980568,0.744980568
