#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=nl&end=2022-01-07&events=off&start=2021-08-01
#
date,country,users,lower,upper,frac
2021-08-01,nl,50364,47262,118738,82
2021-08-02,nl,69412,46914,126660,81
2021-08-03,nl,79737,57450,110282,82
2021-08-04,nl,85626,50757,119220,83
2021-08-05,nl,83095,56490,108075,83
2021-08-06,nl,79650,45137,78615,84
2021-08-07,nl,97735,33617,65599,84
2021-08-08,nl,140438,31019,69193,82
2021-08-09,nl,155108,44791,92302,82
2021-08-10,nl,163754,53408,106151,81
2021-08-11,nl,163581,52070,119357,80
2021-08-12,nl,119677,53087,112197,82
2021-08-13,nl,120960,56101,102621,84
2021-08-14,nl,154632,57836,134356,81
2021-08-15,nl,158983,72687,197969,81
2021-08-16,nl,160175,100450,206251,80
2021-08-17,nl,163328,105439,220174,78
2021-08-18,nl,162578,90343,242896,78
2021-08-19,nl,162387,50077,204051,79
2021-08-20,nl,139919,73428,175380,81
2021-08-21,nl,132057,92413,228055,80
2021-08-22,nl,133496,93539,258094,78
2021-08-23,nl,117004,106451,246406,77
2021-08-24,nl,120530,98256,240769,77
2021-08-25,nl,132244,88252,250205,78
2021-08-26,nl,135034,89131,249305,79
2021-08-27,nl,133562,83918,208270,81
2021-08-28,nl,133120,92718,178626,83
2021-08-29,nl,131051,69007,203768,84
2021-08-30,nl,130835,62284,180671,85
2021-08-31,nl,130761,64632,202360,86
2021-09-01,nl,132794,57832,233947,82
2021-09-02,nl,130451,58349,239335,79
2021-09-03,nl,129303,57127,244190,82
2021-09-04,nl,126718,55032,242483,83
2021-09-05,nl,133510,67860,213253,81
2021-09-06,nl,140629,75630,199542,77
2021-09-07,nl,134400,69861,188276,82
2021-09-08,nl,133269,72174,185254,82
2021-09-09,nl,107580,83089,172712,80
2021-09-10,nl,60941,67597,185494,77
2021-09-11,nl,68298,76157,172474,86
2021-09-12,nl,79553,85249,187807,81
2021-09-13,nl,51731,84531,189400,85
2021-09-14,nl,50503,88362,177009,86
2021-09-15,nl,50688,91611,169678,85
2021-09-16,nl,49379,68943,139230,87
2021-09-17,nl,63049,35508,86532,85
2021-09-18,nl,91311,44620,96042,82
2021-09-19,nl,63526,58638,95411,85
2021-09-20,nl,55458,38595,67452,84
2021-09-21,nl,56231,37105,66463,84
2021-09-22,nl,52984,35397,67075,84
2021-09-23,nl,52947,35126,65748,85
2021-09-24,nl,53007,39996,83272,87
2021-09-25,nl,52090,64231,115459,88
