#
# The Tor Project
#
# URL: https://metrics.torproject.org/networksize.csv?start=2021-05-07&end=2021-08-05
#
date,relays,bridges
2021-05-07,6615,1511
2021-05-08,6589,1507
2021-05-09,6581,1507
2021-05-10,6519,1508
2021-05-11,6503,1503
2021-05-12,6532,1499
2021-05-13,6524,1494
2021-05-14,6527,1476
2021-05-15,6521,1479
2021-05-16,6513,1480
2021-05-17,6530,1486
2021-05-18,6519,1488
2021-05-19,6523,1491
2021-05-20,6521,1493
2021-05-21,6539,1491
2021-05-22,6539,1491
2021-05-23,6538,1495
2021-05-24,6569,1501
2021-05-25,6582,1500
2021-05-26,6557,1499
2021-05-27,6576,1492
2021-05-28,6550,1493
2021-05-29,6565,1489
2021-05-30,6562,1490
2021-05-31,6547,1484
2021-06-01,6802,1481
2021-06-02,6774,1475
2021-06-03,6765,1467
2021-06-04,6781,1469
2021-06-05,6774,1481
2021-06-06,6778,1479
2021-06-07,6762,1430
2021-06-08,6776,1436
2021-06-09,6770,1485
2021-06-10,6740,1477
2021-06-11,6735,1475
2021-06-12,6733,1472
2021-06-13,6632,1480
2021-06-14,6677,1476
2021-06-15,6656,1466
2021-06-16,6630,1467
2021-06-17,6647,1468
2021-06-18,6626,1467
2021-06-19,6590,1465
2021-06-20,6595,1457
2021-06-21,6584,1455
2021-06-22,6517,1459
2021-06-23,6555,1457
2021-06-24,6574,1453
2021-06-25,6586,1452
2021-06-26,6585,1452
2021-06-27,6580,1451
2021-06-28,6585,1447
2021-06-29,6578,1444
2021-06-30,6583,1444
2021-07-01,6825,1439
2021-07-02,6845,1437
2021-07-03,6857,1439
2021-07-04,6856,1448
2021-07-05,6874,1448
2021-07-06,6837,1449
2021-07-07,6794,1456
2021-07-08,6740,1455
2021-07-09,6727,1460
2021-07-10,6709,1461
2021-07-11,6695,1459
2021-07-12,6673,1468
2021-07-13,6653,1465
2021-07-14,6634,1463
2021-07-15,6633,1468
2021-07-16,6656,1472
2021-07-17,6684,1472
2021-07-18,6723,1461
2021-07-19,6722,1466
2021-07-20,6699,1465
2021-07-21,6675,1466
2021-07-22,6662,1469
2021-07-23,6662,1469
2021-07-24,6665,1417
2021-07-25,6651,1419
2021-07-26,6664,1424
2021-07-27,6656,1432
2021-07-28,6653,1450
2021-07-29,6663,1450
2021-07-30,6676,1447
2021-07-31,6647,1442
2021-08-01,6897,1456
2021-08-02,6932,1458
2021-08-03,6956,1455
2021-08-04,6962,1455
2021-08-05,6961,1456
