#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2013-02-01&end=2017-02-01&country=ru&events=off
#
date,country,users,lower,upper,frac
2013-02-01,ru,23886,19552,31869,53
2013-02-02,ru,22490,18652,30057,51
2013-02-03,ru,19522,16150,24806,68
2013-02-04,ru,15719,13130,20744,85
2013-02-05,ru,18522,15603,22692,74
2013-02-06,ru,23191,17012,29094,56
2013-02-07,ru,22783,16174,29397,63
2013-02-08,ru,22653,17878,27919,61
2013-02-09,ru,21507,16631,25711,62
2013-02-10,ru,22331,16484,28248,62
2013-02-11,ru,23311,16634,29269,60
2013-02-12,ru,24113,17481,30287,63
2013-02-13,ru,25159,20575,27322,63
2013-02-14,ru,25432,20501,27064,61
2013-02-15,ru,23847,19216,26336,62
2013-02-16,ru,21088,17084,25159,66
2013-02-17,ru,22359,16656,28265,65
2013-02-18,ru,22375,16787,28622,66
2013-02-19,ru,22158,16340,28862,58
2013-02-20,ru,22937,19069,29154,61
2013-02-21,ru,23475,19602,28147,62
2013-02-22,ru,23038,19668,27153,60
2013-02-23,ru,20817,18259,24644,60
2013-02-24,ru,22532,19004,26168,56
2013-02-25,ru,24125,19844,27225,57
2013-02-26,ru,23550,19815,27021,57
2013-02-27,ru,26230,21598,29419,55
2013-02-28,ru,25050,22050,30234,56
2013-03-01,ru,25090,21203,30310,57
2013-03-02,ru,24869,19140,29104,57
2013-03-03,ru,25067,20151,29276,58
2013-03-04,ru,24359,20395,29550,60
2013-03-05,ru,24965,20559,29486,57
2013-03-06,ru,24791,21622,30588,54
2013-03-07,ru,24482,21309,28772,53
2013-03-08,ru,23393,20987,27353,57
2013-03-09,ru,21492,18104,26443,63
2013-03-10,ru,24092,20281,30484,57
2013-03-11,ru,25052,20382,29772,56
2013-03-12,ru,25382,18633,30102,54
2013-03-13,ru,23145,18772,25797,62
2013-03-14,ru,26021,19989,29247,59
2013-03-15,ru,26687,18397,30943,58
2013-03-16,ru,25993,17449,31228,55
2013-03-17,ru,28452,17296,35542,54
2013-03-18,ru,29776,21340,34874,55
2013-03-19,ru,28617,20870,38284,56
2013-03-20,ru,29067,22981,34926,56
2013-03-21,ru,28534,22966,34510,57
2013-03-22,ru,29573,24336,35092,55
2013-03-23,ru,26895,22751,32270,55
2013-03-24,ru,28387,23758,34816,54
2013-03-25,ru,29817,22823,35976,56
2013-03-26,ru,29791,21082,35066,57
2013-03-27,ru,29790,22305,35120,57
2013-03-28,ru,29996,20160,36019,56
2013-03-29,ru,29089,18183,36535,54
2013-03-30,ru,28120,20506,32684,53
2013-03-31,ru,28083,20833,33214,54
2013-04-01,ru,30459,21945,39233,52
2013-04-02,ru,29519,21197,38465,52
2013-04-03,ru,29899,23261,35421,55
2013-04-04,ru,30765,23465,37734,55
2013-04-05,ru,30293,20136,41794,54
2013-04-06,ru,29264,22129,37260,52
2013-04-07,ru,28854,22426,35951,53
2013-04-08,ru,29966,23371,36804,54
2013-04-09,ru,28453,23051,32884,58
2013-04-10,ru,28813,24322,33802,57
2013-04-11,ru,28348,24930,32179,56
2013-04-12,ru,27284,23002,31758,59
2013-04-13,ru,24561,19036,29973,61
2013-04-14,ru,25032,19219,30437,60
2013-04-15,ru,26283,22138,29811,58
2013-04-16,ru,26234,21354,30861,61
2013-04-17,ru,25714,22266,29588,62
2013-04-18,ru,25716,23042,28810,62
2013-04-19,ru,25619,22326,30044,61
2013-04-20,ru,23607,20278,28398,62
2013-04-21,ru,24197,21341,28690,62
2013-04-22,ru,25770,22641,30518,63
2013-04-23,ru,26220,22777,30850,63
2013-04-24,ru,25454,22254,29088,65
2013-04-25,ru,25539,22326,29560,63
2013-04-26,ru,25351,21979,28681,64
2013-04-27,ru,25828,21810,29184,58
2013-04-28,ru,26419,21494,31046,58
2013-04-29,ru,27200,22647,31849,60
2013-04-30,ru,26304,20270,33990,61
2013-05-01,ru,24740,18732,35918,59
2013-05-02,ru,24561,21347,33978,59
2013-05-03,ru,24709,20850,33061,59
2013-05-04,ru,24687,20261,30801,58
2013-05-05,ru,25778,20377,33271,57
2013-05-06,ru,27623,23794,31552,57
2013-05-07,ru,27606,22786,31201,59
2013-05-08,ru,26251,18759,32206,59
2013-05-09,ru,23213,18258,29394,62
2013-05-10,ru,23038,18726,27816,62
2013-05-11,ru,23847,18768,28535,62
2013-05-12,ru,24670,18723,29555,62
2013-05-13,ru,25658,20752,30517,64
2013-05-14,ru,26142,21138,31629,64
2013-05-15,ru,26019,20455,30613,62
2013-05-16,ru,27328,18516,31541,58
2013-05-17,ru,27350,19276,31919,57
2013-05-18,ru,26137,20074,32707,56
2013-05-19,ru,26650,19667,34601,57
2013-05-20,ru,28075,22369,34917,59
2013-05-21,ru,27840,22204,33771,59
2013-05-22,ru,28156,22826,32720,59
2013-05-23,ru,28045,21657,32301,61
2013-05-24,ru,26885,21647,30527,60
2013-05-25,ru,26301,20090,31550,57
2013-05-26,ru,26510,20676,31670,59
2013-05-27,ru,28209,22396,33140,59
2013-05-28,ru,27623,22776,30841,61
2013-05-29,ru,29195,24155,31688,60
2013-05-30,ru,28356,23575,33034,60
2013-05-31,ru,25702,22174,31417,60
2013-06-01,ru,24144,21637,29686,59
2013-06-02,ru,25738,22141,30044,59
2013-06-03,ru,27306,21955,33004,60
2013-06-04,ru,27580,22092,34197,60
2013-06-05,ru,27912,22669,35000,59
2013-06-06,ru,27059,20763,33293,61
2013-06-07,ru,25463,20007,28959,64
2013-06-08,ru,26000,19801,29114,57
2013-06-09,ru,25930,21001,30069,57
2013-06-10,ru,27547,23478,31838,59
2013-06-11,ru,26638,21913,33720,60
2013-06-12,ru,24522,19787,34445,62
2013-06-13,ru,26305,20416,36183,60
2013-06-14,ru,25876,21214,33414,59
2013-06-15,ru,23182,19065,28646,63
2013-06-16,ru,23685,18197,29944,63
2013-06-17,ru,25262,20069,30225,65
2013-06-18,ru,25284,20343,28493,64
2013-06-19,ru,25603,19980,28854,62
2013-06-20,ru,26727,22589,31394,58
2013-06-21,ru,26127,21633,30950,57
2013-06-22,ru,23896,18497,30068,59
2013-06-23,ru,23214,18177,29788,61
2013-06-24,ru,25343,19360,33753,61
2013-06-25,ru,25093,21495,31121,63
2013-06-26,ru,25562,21235,30862,61
2013-06-27,ru,24808,20394,29477,63
2013-06-28,ru,25864,20945,31044,60
2013-06-29,ru,24710,19863,30393,58
2013-06-30,ru,24648,18096,31891,59
2013-07-01,ru,26322,19967,33583,57
2013-07-02,ru,25813,21280,30761,59
2013-07-03,ru,26290,22457,29474,59
2013-07-04,ru,27660,22189,31310,59
2013-07-05,ru,27012,21717,31002,57
2013-07-06,ru,24674,20103,28557,57
2013-07-07,ru,24961,19369,29462,57
2013-07-08,ru,26686,22045,29496,58
2013-07-09,ru,26648,20932,30517,60
2013-07-10,ru,26078,20343,30750,61
2013-07-11,ru,25039,20818,30174,64
2013-07-12,ru,23800,19996,27951,65
2013-07-13,ru,22560,18037,26939,63
2013-07-14,ru,23011,18160,27614,62
2013-07-15,ru,24445,20645,28332,64
2013-07-16,ru,26157,22193,30799,60
2013-07-17,ru,26465,21788,31737,58
2013-07-18,ru,26411,21991,30749,59
2013-07-19,ru,25799,21296,30721,59
2013-07-20,ru,24455,19609,29499,58
2013-07-21,ru,25280,20188,30382,58
2013-07-22,ru,25417,20885,29211,63
2013-07-23,ru,26827,21297,30969,62
2013-07-24,ru,26947,21834,30728,62
2013-07-25,ru,27215,21774,30900,61
2013-07-26,ru,25033,19810,28568,64
2013-07-27,ru,25428,19141,29504,59
2013-07-28,ru,26129,20827,29401,59
2013-07-29,ru,27193,21130,31627,61
2013-07-30,ru,27089,20768,32457,61
2013-07-31,ru,27054,21494,31178,62
2013-08-01,ru,27961,21323,31908,62
2013-08-02,ru,27326,20966,31362,60
2013-08-03,ru,25071,20151,30312,60
2013-08-04,ru,25429,20479,31049,59
2013-08-05,ru,26839,20795,32328,61
2013-08-06,ru,27059,19645,33262,62
2013-08-07,ru,26739,20276,32496,62
2013-08-08,ru,26372,19882,34556,62
2013-08-09,ru,25600,18558,34259,61
2013-08-10,ru,23399,18398,29303,62
2013-08-11,ru,23891,18294,30557,62
2013-08-12,ru,27608,22064,34475,60
2013-08-13,ru,27929,22145,35018,61
2013-08-14,ru,26455,19116,34889,65
2013-08-15,ru,26744,16514,37018,64
2013-08-16,ru,27142,17216,35206,62
2013-08-17,ru,27683,19684,33087,58
2013-08-18,ru,27725,20460,32534,58
2013-08-19,ru,29869,21173,40122,59
2013-08-20,ru,32176,0,83877,60
2013-08-21,ru,35621,0,129512,58
2013-08-22,ru,40793,0,213692,60
2013-08-23,ru,45678,0,327477,61
2013-08-24,ru,46709,0,377477,61
2013-08-25,ru,51331,0,409115,61
2013-08-26,ru,57255,0,472586,63
2013-08-27,ru,62497,0,305428,62
2013-08-28,ru,68062,0,243845,61
2013-08-29,ru,72934,0,189711,58
2013-08-30,ru,80500,16056,158876,58
2013-08-31,ru,88633,19429,164388,59
2013-09-01,ru,101558,18711,199198,59
2013-09-02,ru,108958,22454,234981,60
2013-09-03,ru,112266,27343,245868,62
2013-09-04,ru,122188,40417,242673,58
2013-09-05,ru,123761,49583,219846,54
2013-09-06,ru,129969,63651,206043,61
2013-09-07,ru,132331,83501,181523,59
2013-09-08,ru,135614,101001,165781,56
2013-09-09,ru,128106,93583,155776,63
2013-09-10,ru,137467,106909,159674,59
2013-09-11,ru,134546,112603,152457,63
2013-09-12,ru,138629,117525,162807,63
2013-09-13,ru,141990,122225,165286,63
2013-09-14,ru,144070,118838,173358,62
2013-09-15,ru,148493,122486,172871,62
2013-09-16,ru,145752,113129,175452,62
2013-09-17,ru,143763,110048,172893,63
2013-09-18,ru,147134,120453,168114,62
2013-09-19,ru,145045,119108,163290,62
2013-09-20,ru,144581,119173,163381,62
2013-09-21,ru,150408,128505,162236,59
2013-09-22,ru,153002,131146,169761,61
2013-09-23,ru,147282,123639,166738,65
2013-09-24,ru,146051,127270,160159,64
2013-09-25,ru,145281,127248,160309,64
2013-09-26,ru,142171,128962,153816,65
2013-09-27,ru,142681,130021,155644,65
2013-09-28,ru,148576,133516,164196,65
2013-09-29,ru,149147,128724,172865,65
2013-09-30,ru,141086,128210,162902,66
2013-10-01,ru,136929,127925,157817,65
2013-10-02,ru,140196,128281,157837,66
2013-10-03,ru,140883,128439,153795,64
2013-10-04,ru,142262,126211,155907,66
2013-10-05,ru,143292,122658,163715,66
2013-10-06,ru,144182,125734,160855,65
2013-10-07,ru,140628,120288,152077,66
2013-10-08,ru,133601,109289,146471,67
2013-10-09,ru,125076,91587,151305,67
2013-10-10,ru,121554,86013,151682,67
2013-10-11,ru,120763,84844,154599,67
2013-10-12,ru,121342,81478,160400,67
2013-10-13,ru,123391,78320,163899,67
2013-10-14,ru,123286,67225,172508,66
2013-10-15,ru,119413,74342,158270,67
2013-10-16,ru,118925,97879,136800,67
2013-10-17,ru,116221,100460,130462,67
2013-10-18,ru,119006,103712,131597,67
2013-10-19,ru,118965,99437,134733,67
2013-10-20,ru,121242,97451,143939,67
2013-10-21,ru,116640,97340,138050,69
2013-10-22,ru,115203,97176,137718,69
2013-10-23,ru,113201,98015,131223,69
2013-10-24,ru,115291,101860,128488,68
2013-10-25,ru,114034,99866,129383,68
2013-10-26,ru,115399,104169,127227,68
2013-10-27,ru,117586,105003,129017,68
2013-10-28,ru,116939,96957,135170,70
2013-10-29,ru,115024,97585,128216,70
2013-10-30,ru,117851,97357,128999,65
2013-10-31,ru,116658,94278,127054,68
2013-11-01,ru,113318,88454,132614,69
2013-11-02,ru,111496,94167,128746,68
2013-11-03,ru,111903,96013,129152,67
2013-11-04,ru,113025,85744,131375,69
2013-11-05,ru,115333,88907,128401,69
2013-11-06,ru,112955,92817,126449,69
2013-11-07,ru,111290,94362,126361,69
2013-11-08,ru,113338,89201,128055,68
2013-11-09,ru,111760,93308,120634,68
2013-11-10,ru,112356,95644,120289,67
2013-11-11,ru,109538,93996,125915,68
2013-11-12,ru,107920,96496,121667,70
2013-11-13,ru,106259,93688,119859,70
2013-11-14,ru,103042,77754,122496,69
2013-11-15,ru,100199,71918,124063,68
2013-11-16,ru,99691,72088,119301,68
2013-11-17,ru,100763,73781,119702,67
2013-11-18,ru,96282,68032,118296,68
2013-11-19,ru,96201,66875,121516,66
2013-11-20,ru,96843,72585,116882,67
2013-11-21,ru,97228,82844,110577,67
2013-11-22,ru,96484,87275,109058,67
2013-11-23,ru,95299,88999,106170,68
2013-11-24,ru,97249,87518,110060,67
2013-11-25,ru,96195,86530,106057,68
2013-11-26,ru,95341,88011,102240,68
2013-11-27,ru,94762,88319,101998,67
2013-11-28,ru,95258,87434,102553,68
2013-11-29,ru,96948,85607,103451,67
2013-11-30,ru,98233,85382,103443,66
2013-12-01,ru,100081,88133,108602,66
2013-12-02,ru,97628,88526,104571,66
2013-12-03,ru,97368,86553,103957,67
2013-12-04,ru,98564,86081,103847,67
2013-12-05,ru,98377,84848,105681,68
2013-12-06,ru,97489,82862,108699,68
2013-12-07,ru,99447,86003,108553,65
2013-12-08,ru,103044,87671,109639,63
2013-12-09,ru,101684,86548,107025,67
2013-12-10,ru,100672,86100,106822,67
2013-12-11,ru,98612,86993,106020,68
2013-12-12,ru,97396,84909,108717,67
2013-12-13,ru,96067,83362,106695,68
2013-12-14,ru,95908,85783,106124,67
2013-12-15,ru,97982,88694,107314,64
2013-12-16,ru,97710,88711,106066,68
2013-12-17,ru,96817,84024,108942,69
2013-12-18,ru,98626,83619,110273,68
2013-12-19,ru,98573,80447,109641,69
2013-12-20,ru,94065,79145,104706,70
2013-12-21,ru,97141,80587,106263,68
2013-12-22,ru,98809,79963,108488,68
2013-12-23,ru,99795,75536,116238,68
2013-12-24,ru,101436,64751,120918,67
2013-12-25,ru,100366,46153,129899,67
2013-12-26,ru,99548,64062,124133,67
2013-12-27,ru,98568,76835,116976,66
2013-12-28,ru,96930,78919,113053,66
2013-12-29,ru,96783,83665,111718,67
2013-12-30,ru,95343,78110,118686,67
2013-12-31,ru,86331,71598,123809,66
2014-01-01,ru,80967,66374,134407,63
2014-01-02,ru,84277,70231,131106,64
2014-01-03,ru,87074,77411,121055,65
2014-01-04,ru,87928,80037,114389,66
2014-01-05,ru,88764,78491,115947,67
2014-01-06,ru,89996,69163,121257,67
2014-01-07,ru,88986,63363,117066,67
2014-01-08,ru,93071,45243,134678,66
2014-01-09,ru,95410,62058,105603,67
2014-01-10,ru,93739,64389,100251,67
2014-01-11,ru,91901,69472,99089,69
2014-01-12,ru,96644,74725,105892,65
2014-01-13,ru,94026,73351,102802,67
2014-01-14,ru,92786,77154,100120,66
2014-01-15,ru,92100,78113,104415,67
2014-01-16,ru,92885,82219,106730,67
2014-01-17,ru,92000,84323,104111,65
2014-01-18,ru,92946,83224,103633,65
2014-01-19,ru,95414,81418,106525,63
2014-01-20,ru,92979,78004,105660,66
2014-01-21,ru,93025,80534,103418,67
2014-01-22,ru,92542,76985,103502,66
2014-01-23,ru,93766,78289,103775,66
2014-01-24,ru,92485,78826,102779,66
2014-01-25,ru,93534,79473,105742,66
2014-01-26,ru,95182,81253,109240,65
2014-01-27,ru,93092,83713,101176,65
2014-01-28,ru,93332,79923,100588,67
2014-01-29,ru,95383,82070,103126,69
2014-01-30,ru,95799,80248,104566,70
2014-01-31,ru,94970,85351,99080,68
2014-02-01,ru,94574,80932,105637,67
2014-02-02,ru,96446,81211,109410,66
2014-02-03,ru,97430,82416,109551,65
2014-02-04,ru,95640,83640,107200,67
2014-02-05,ru,95929,86161,105584,66
2014-02-06,ru,95678,80526,115125,64
2014-02-07,ru,94174,77284,113357,63
2014-02-08,ru,94280,75053,113759,65
2014-02-09,ru,96845,79902,113957,65
2014-02-10,ru,96179,79944,112331,64
2014-02-11,ru,96717,80851,109927,66
2014-02-12,ru,95753,85259,104853,65
2014-02-13,ru,95762,85490,103983,64
2014-02-14,ru,93787,84664,102974,65
2014-02-15,ru,92200,83703,105400,65
2014-02-16,ru,95485,84967,107164,65
2014-02-17,ru,96804,85560,106671,65
2014-02-18,ru,95592,86716,106974,66
2014-02-19,ru,95210,85617,106362,67
2014-02-20,ru,96004,84625,108720,66
2014-02-21,ru,94563,83741,105587,65
2014-02-22,ru,94288,82973,103328,64
2014-02-23,ru,95751,83930,107750,65
2014-02-24,ru,94711,85133,105666,68
2014-02-25,ru,92946,82201,103914,68
2014-02-26,ru,92893,83539,102750,68
2014-02-27,ru,91738,82154,102397,68
2014-02-28,ru,91721,81242,101883,66
2014-03-01,ru,91336,80168,103154,63
2014-03-02,ru,94401,81257,106198,62
2014-03-03,ru,96557,80969,107118,64
2014-03-04,ru,96301,80957,105944,66
2014-03-05,ru,99779,80268,108310,65
2014-03-06,ru,97699,80263,103724,67
2014-03-07,ru,92553,81231,103903,66
2014-03-08,ru,91005,75729,107081,65
2014-03-09,ru,92319,79682,106954,65
2014-03-10,ru,93809,82998,107591,67
2014-03-11,ru,99555,84214,107868,66
2014-03-12,ru,106567,84914,109824,67
2014-03-13,ru,108657,85780,107139,67
2014-03-14,ru,106908,79307,99200,66
2014-03-15,ru,98732,74600,103817,66
2014-03-16,ru,100242,77257,106523,66
2014-03-17,ru,99805,82040,105205,66
2014-03-18,ru,97400,86059,107510,67
2014-03-19,ru,97712,92465,117092,67
2014-03-20,ru,100330,97688,120479,66
2014-03-21,ru,99127,96595,119248,67
2014-03-22,ru,97425,81094,115316,65
2014-03-23,ru,98851,82741,118521,64
2014-03-24,ru,98500,84802,114036,64
2014-03-25,ru,96958,83579,112278,67
2014-03-26,ru,93187,82135,104389,70
2014-03-27,ru,97969,87168,111038,67
2014-03-28,ru,98631,87001,109140,67
2014-03-29,ru,96546,81141,112321,65
2014-03-30,ru,98290,77180,117709,65
2014-03-31,ru,98120,82002,111495,65
2014-04-01,ru,98037,87558,106653,65
2014-04-02,ru,97730,87951,105631,65
2014-04-03,ru,97169,86834,108741,65
2014-04-04,ru,98285,91014,109892,64
2014-04-05,ru,98525,85804,109777,64
2014-04-06,ru,102253,89720,114691,65
2014-04-07,ru,104647,93685,120936,57
2014-04-08,ru,92343,80346,103494,52
2014-04-09,ru,89414,78591,1e+05,63
2014-04-10,ru,89135,77525,100504,65
2014-04-11,ru,91381,78425,105088,63
2014-04-12,ru,89876,78741,105325,64
2014-04-13,ru,92441,76380,110006,62
2014-04-14,ru,92887,79342,104577,64
2014-04-15,ru,92694,79270,106481,66
2014-04-16,ru,95712,81425,111855,64
2014-04-17,ru,101582,76660,117836,63
2014-04-18,ru,77147,46895,98471,77
2014-04-19,ru,77425,52140,89901,76
2014-04-20,ru,73799,53068,92883,75
2014-04-21,ru,77411,60489,95995,74
2014-04-22,ru,79015,68218,93013,75
2014-04-23,ru,79737,66641,94468,74
2014-04-24,ru,82938,68419,104684,72
2014-04-25,ru,84450,57980,115200,72
2014-04-26,ru,84226,65060,111849,70
2014-04-27,ru,82053,64802,100183,71
2014-04-28,ru,82174,69359,91287,72
2014-04-29,ru,81936,69066,92116,74
2014-04-30,ru,78788,68085,92202,73
2014-05-01,ru,74398,55389,108943,69
2014-05-02,ru,73501,65837,104252,69
2014-05-03,ru,74176,68107,98895,68
2014-05-04,ru,78340,66136,97124,68
2014-05-05,ru,81009,70774,93607,71
2014-05-06,ru,82434,72319,92510,71
2014-05-07,ru,81036,67901,90589,72
2014-05-08,ru,79624,58090,92533,70
2014-05-09,ru,72679,61682,82794,70
2014-05-10,ru,74989,62445,87091,70
2014-05-11,ru,81852,67778,93964,69
2014-05-12,ru,84510,72745,95121,70
2014-05-13,ru,85146,73970,97041,71
2014-05-14,ru,82449,74607,90647,73
2014-05-15,ru,83061,72318,88437,72
2014-05-16,ru,82185,65519,86064,69
2014-05-17,ru,79957,65062,90532,68
2014-05-18,ru,81546,69483,93779,69
2014-05-19,ru,84366,73799,94124,70
2014-05-20,ru,83336,73219,91726,71
2014-05-21,ru,84070,71782,93201,71
2014-05-22,ru,86070,72605,93702,71
2014-05-23,ru,84446,67945,93453,70
2014-05-24,ru,81221,65977,90490,68
2014-05-25,ru,82599,69304,91253,70
2014-05-26,ru,87568,74633,94262,70
2014-05-27,ru,88426,72077,97464,70
2014-05-28,ru,88065,73234,96352,70
2014-05-29,ru,87939,69874,102343,68
2014-05-30,ru,84964,74260,95305,68
2014-05-31,ru,81650,69148,93311,67
2014-06-01,ru,84030,70626,96255,66
2014-06-02,ru,89867,76402,100644,67
2014-06-03,ru,92592,79074,96789,67
2014-06-04,ru,99471,76982,100447,67
2014-06-05,ru,107446,78118,97513,64
2014-06-06,ru,116558,73416,97049,65
2014-06-07,ru,116873,66030,96350,65
2014-06-08,ru,126367,65430,100567,66
2014-06-09,ru,141254,73889,104764,66
2014-06-10,ru,154100,80987,105856,64
2014-06-11,ru,153823,87963,108678,67
2014-06-12,ru,150375,90834,118207,67
2014-06-13,ru,161976,99573,132492,65
2014-06-14,ru,171943,90960,142840,65
2014-06-15,ru,187955,103513,152337,66
2014-06-16,ru,199327,126003,159490,66
2014-06-17,ru,207661,134828,171414,66
2014-06-18,ru,209982,132473,171773,67
2014-06-19,ru,212177,133128,170251,64
2014-06-20,ru,208528,138947,181269,65
2014-06-21,ru,199633,145227,196506,65
2014-06-22,ru,199799,158853,209370,65
2014-06-23,ru,203147,172174,217741,66
2014-06-24,ru,200044,179439,231867,67
2014-06-25,ru,197754,185549,240112,66
2014-06-26,ru,196355,184020,243266,67
2014-06-27,ru,191466,178620,237481,66
2014-06-28,ru,177867,158259,219974,66
2014-06-29,ru,180349,162214,227414,67
2014-06-30,ru,180649,164751,233041,68
2014-07-01,ru,175147,166367,228752,68
2014-07-02,ru,171184,158822,225028,67
2014-07-03,ru,172105,165275,217300,66
2014-07-04,ru,168712,163352,211825,66
2014-07-05,ru,153099,149791,193318,68
2014-07-06,ru,167370,148067,219406,67
2014-07-07,ru,171684,152537,214598,69
2014-07-08,ru,166560,147482,199525,73
2014-07-09,ru,163734,142027,196565,73
2014-07-10,ru,165368,153322,192170,72
2014-07-11,ru,162605,146885,193063,70
2014-07-12,ru,154387,139004,184412,69
2014-07-13,ru,160329,147289,186381,68
2014-07-14,ru,148772,132464,174891,74
2014-07-15,ru,162996,140901,196200,68
2014-07-16,ru,162089,135308,199117,70
2014-07-17,ru,160316,135856,196049,70
2014-07-18,ru,159325,126978,197776,68
2014-07-19,ru,149538,124532,182541,69
2014-07-20,ru,154297,136252,179228,69
2014-07-21,ru,160501,147153,182995,69
2014-07-22,ru,159176,146001,178081,70
2014-07-23,ru,150519,133422,173773,72
2014-07-24,ru,158428,138196,183096,69
2014-07-25,ru,154088,128492,184724,69
2014-07-26,ru,148009,114362,179442,68
2014-07-27,ru,151697,126354,177108,69
2014-07-28,ru,154023,133613,178354,68
2014-07-29,ru,156376,132308,183344,64
2014-07-30,ru,155741,131644,180381,65
2014-07-31,ru,152608,130075,178639,65
2014-08-01,ru,148485,126040,183138,67
2014-08-02,ru,142883,123330,180285,66
2014-08-03,ru,145480,116535,195107,67
2014-08-04,ru,156241,117131,211843,67
2014-08-05,ru,158065,119278,211747,67
2014-08-06,ru,157693,118866,213647,68
2014-08-07,ru,158136,126928,198698,66
2014-08-08,ru,157946,124025,186907,64
2014-08-09,ru,147576,117645,178857,66
2014-08-10,ru,147368,123203,176614,68
2014-08-11,ru,155774,128372,185507,68
2014-08-12,ru,159261,131057,185048,68
2014-08-13,ru,158569,130754,185528,67
2014-08-14,ru,155458,127185,185251,67
2014-08-15,ru,150621,106657,200696,68
2014-08-16,ru,141875,116604,174412,67
2014-08-17,ru,147158,126904,170919,64
2014-08-18,ru,153243,136511,175641,67
2014-08-19,ru,151335,136302,176957,69
2014-08-20,ru,153455,138900,175172,68
2014-08-21,ru,153504,132969,183508,67
2014-08-22,ru,134736,103126,182625,73
2014-08-23,ru,139960,116521,177252,66
2014-08-24,ru,146634,122658,181622,67
2014-08-25,ru,154055,129416,187387,68
2014-08-26,ru,153322,133368,181489,69
2014-08-27,ru,155721,137543,174592,68
2014-08-28,ru,153620,137370,167683,68
2014-08-29,ru,150943,117972,175000,67
2014-08-30,ru,145375,116142,162758,66
2014-08-31,ru,145332,121056,168622,68
2014-09-01,ru,146797,128157,178733,66
2014-09-02,ru,147677,124674,180812,66
2014-09-03,ru,145192,126475,179174,68
2014-09-04,ru,145548,127587,179717,68
2014-09-05,ru,142240,126260,175792,68
2014-09-06,ru,137611,121688,168519,68
2014-09-07,ru,141540,118910,169477,67
2014-09-08,ru,143809,118310,167272,68
2014-09-09,ru,143590,129355,158428,68
2014-09-10,ru,143856,131909,157936,68
2014-09-11,ru,141348,129714,154899,69
2014-09-12,ru,139901,125237,155561,68
2014-09-13,ru,137207,120290,153731,67
2014-09-14,ru,142255,126831,158604,67
2014-09-15,ru,145437,126113,167776,67
2014-09-16,ru,143991,125633,161043,67
2014-09-17,ru,142372,122931,160716,68
2014-09-18,ru,142008,125328,158414,68
2014-09-19,ru,138707,121757,154232,69
2014-09-20,ru,134361,118805,152784,69
2014-09-21,ru,137804,123641,161149,68
2014-09-22,ru,140571,123984,161214,68
2014-09-23,ru,142458,126847,159733,64
2014-09-24,ru,140954,117869,165371,64
2014-09-25,ru,131765,113665,154264,67
2014-09-26,ru,137489,115749,167699,66
2014-09-27,ru,137253,114854,158670,66
2014-09-28,ru,134353,108340,153682,69
2014-09-29,ru,139311,119866,157382,68
2014-09-30,ru,139354,124829,156658,69
2014-10-01,ru,139749,126263,156927,68
2014-10-02,ru,141798,120758,157705,68
2014-10-03,ru,139331,116925,153614,67
2014-10-04,ru,143608,106860,167941,67
2014-10-05,ru,146346,107029,175569,67
2014-10-06,ru,143489,114361,162489,69
2014-10-07,ru,145231,119505,159407,69
2014-10-08,ru,148985,118997,163509,68
2014-10-09,ru,150965,126323,156827,67
2014-10-10,ru,150815,124394,162539,67
2014-10-11,ru,149050,118032,168071,67
2014-10-12,ru,154284,120795,168829,66
2014-10-13,ru,150916,123624,170064,67
2014-10-14,ru,147859,125518,167349,67
2014-10-15,ru,147367,134058,159527,67
2014-10-16,ru,146555,134376,164341,66
2014-10-17,ru,142266,132647,163443,66
2014-10-18,ru,141314,130357,166030,67
2014-10-19,ru,143103,134094,172283,67
2014-10-20,ru,144533,132428,165636,66
2014-10-21,ru,140746,129109,162380,65
2014-10-22,ru,146170,134085,159150,67
2014-10-23,ru,140491,133433,159142,67
2014-10-24,ru,137717,129526,152280,64
2014-10-25,ru,138074,127534,154972,65
2014-10-26,ru,143199,129054,156711,65
2014-10-27,ru,148152,129195,162194,65
2014-10-28,ru,142547,128075,151532,68
2014-10-29,ru,140674,131151,159068,68
2014-10-30,ru,142650,125461,153403,68
2014-10-31,ru,140509,117922,156853,68
2014-11-01,ru,136510,112577,160421,67
2014-11-02,ru,140441,120480,171115,66
2014-11-03,ru,140997,123711,170073,67
2014-11-04,ru,155474,125413,164571,67
2014-11-05,ru,148932,123952,158484,68
2014-11-06,ru,144946,127545,159472,67
2014-11-07,ru,151352,124151,160544,67
2014-11-08,ru,156942,121255,156681,66
2014-11-09,ru,146416,120170,158173,66
2014-11-10,ru,138969,123757,159260,67
2014-11-11,ru,136576,134542,175135,67
2014-11-12,ru,146166,136558,162323,67
2014-11-13,ru,142363,131141,154870,67
2014-11-14,ru,137671,136563,163701,67
2014-11-15,ru,138456,140806,174489,66
2014-11-16,ru,140171,131540,164900,66
2014-11-17,ru,139059,126909,152439,67
2014-11-18,ru,136488,119201,145305,68
2014-11-19,ru,137346,131991,151303,68
2014-11-20,ru,126305,117134,141218,71
2014-11-21,ru,129719,115014,137208,71
2014-11-22,ru,141675,118662,148480,67
2014-11-23,ru,146147,116700,153518,67
2014-11-24,ru,146707,113066,157836,68
2014-11-25,ru,146152,119610,150103,67
