#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-06-22&end=2017-09-20&country=tr&events=off
#
date,country,users,lower,upper,frac
2017-06-22,tr,5374,3609,5822,83
2017-06-23,tr,5031,3624,6798,83
2017-06-24,tr,4565,3827,7072,84
2017-06-25,tr,4427,2875,6105,83
2017-06-26,tr,4529,2858,6112,83
2017-06-27,tr,5139,3784,6406,82
2017-06-28,tr,5430,3680,6199,83
2017-06-29,tr,5302,3815,6951,83
2017-06-30,tr,5628,3544,6404,84
2017-07-01,tr,4617,3548,5584,83
2017-07-02,tr,4144,3094,5710,81
2017-07-03,tr,4436,3267,5735,83
2017-07-04,tr,4442,3566,6601,83
2017-07-05,tr,4519,4046,6670,84
2017-07-06,tr,4235,3829,6772,83
2017-07-07,tr,4293,4002,7171,83
2017-07-08,tr,4171,3395,5798,84
2017-07-09,tr,3858,3056,5207,84
2017-07-10,tr,3915,3374,5241,83
2017-07-11,tr,4091,3008,5663,84
2017-07-12,tr,4445,3769,5258,83
2017-07-13,tr,4326,3441,4956,84
2017-07-14,tr,3534,3190,5434,83
2017-07-15,tr,3436,3120,5224,83
2017-07-16,tr,3520,3041,4713,84
2017-07-17,tr,3701,3071,4982,84
2017-07-18,tr,3779,3238,5142,85
2017-07-19,tr,3628,3566,5287,83
2017-07-20,tr,3657,3403,5197,85
2017-07-21,tr,4165,2844,4248,85
2017-07-22,tr,3745,2744,4152,84
2017-07-23,tr,3526,2877,4171,85
2017-07-24,tr,3672,3006,4453,84
2017-07-25,tr,3741,3142,4526,84
2017-07-26,tr,3873,2914,4460,85
2017-07-27,tr,3965,2867,4582,85
2017-07-28,tr,3694,3197,5143,85
2017-07-29,tr,3543,2895,4608,85
2017-07-30,tr,4314,2741,4366,85
2017-07-31,tr,4311,2736,4572,86
2017-08-01,tr,3850,2996,4436,84
2017-08-02,tr,3401,2944,4675,84
2017-08-03,tr,3379,3078,4779,85
2017-08-04,tr,3586,2862,4594,85
2017-08-05,tr,3322,2736,4463,85
2017-08-06,tr,3308,3027,5639,85
2017-08-07,tr,3900,3348,5306,83
2017-08-08,tr,3761,2788,4954,83
2017-08-09,tr,3749,2590,4319,83
2017-08-10,tr,3457,2675,4102,84
2017-08-11,tr,3220,2644,4489,84
2017-08-12,tr,3188,2178,4588,83
2017-08-13,tr,3203,2407,4275,82
2017-08-14,tr,3418,2425,5414,83
2017-08-15,tr,3294,2339,5114,84
2017-08-16,tr,3279,2154,5385,85
2017-08-17,tr,3489,2082,5039,86
2017-08-18,tr,3488,2341,4318,85
2017-08-19,tr,3217,2230,4339,85
2017-08-20,tr,3220,2298,4395,85
2017-08-21,tr,3394,2323,4763,85
2017-08-22,tr,3363,2083,4814,84
2017-08-23,tr,3371,2215,4590,85
2017-08-24,tr,3241,2262,4903,86
2017-08-25,tr,3328,2599,4532,85
2017-08-26,tr,3615,2394,4732,81
2017-08-27,tr,10253,2425,4765,80
2017-08-28,tr,48408,2200,5165,81
2017-08-29,tr,17311,2539,5017,76
2017-08-30,tr,3342,2472,5114,75
2017-08-31,tr,3267,2179,5007,76
2017-09-01,tr,3100,2330,5012,76
2017-09-02,tr,3204,2261,5268,76
2017-09-03,tr,3138,6351,14704,76
2017-09-04,tr,3195,37153,64424,76
2017-09-05,tr,3201,11885,21307,81
2017-09-06,tr,3402,2264,4591,77
2017-09-07,tr,3706,2119,4808,76
2017-09-08,tr,3847,1901,4749,77
2017-09-09,tr,3458,2076,4715,77
2017-09-10,tr,3368,2285,4274,76
2017-09-11,tr,3450,2227,4548,76
2017-09-12,tr,3536,2225,4939,76
2017-09-13,tr,3272,2273,4364,81
2017-09-14,tr,3383,2630,4729,79
2017-09-15,tr,3508,2921,4885,77
2017-09-16,tr,3484,2503,4613,77
2017-09-17,tr,3371,2479,4312,78
2017-09-18,tr,3121,2181,4276,85
2017-09-19,tr,3171,2175,4444,85
2017-09-20,tr,3270,2295,4278,83
