#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2024-01-21&end=2024-04-20&country=by
#
date,country,users,frac
2024-01-21,by,489,99
2024-01-22,by,608,91
2024-01-23,by,698,102
2024-01-24,by,473,105
2024-01-25,by,442,102
2024-01-26,by,474,101
2024-01-27,by,475,86
2024-01-28,by,444,102
2024-01-29,by,482,101
2024-01-30,by,480,102
2024-01-31,by,486,97
2024-02-01,by,509,100
2024-02-02,by,504,99
2024-02-03,by,491,101
2024-02-04,by,484,102
2024-02-05,by,507,101
2024-02-06,by,584,98
2024-02-07,by,772,100
2024-02-08,by,739,102
2024-02-09,by,701,94
2024-02-10,by,619,101
2024-02-11,by,480,101
2024-02-12,by,503,98
2024-02-13,by,482,101
2024-02-14,by,498,100
2024-02-15,by,519,101
2024-02-16,by,582,93
2024-02-17,by,557,87
2024-02-18,by,471,103
2024-02-19,by,504,101
2024-02-20,by,521,102
2024-02-21,by,483,103
2024-02-22,by,540,102
2024-02-23,by,555,102
2024-02-24,by,583,93
2024-02-25,by,609,102
2024-02-26,by,585,100
2024-02-27,by,553,102
2024-02-28,by,553,103
2024-02-29,by,546,100
2024-03-01,by,518,98
2024-03-02,by,506,104
2024-03-03,by,545,101
2024-03-04,by,511,103
2024-03-05,by,523,102
2024-03-06,by,529,101
2024-03-07,by,539,102
2024-03-08,by,547,102
2024-03-09,by,527,93
2024-03-10,by,581,101
2024-03-11,by,612,101
2024-03-12,by,590,100
2024-03-13,by,552,101
2024-03-14,by,556,102
2024-03-15,by,567,103
2024-03-20,by,526,100
2024-03-21,by,536,91
2024-03-22,by,554,101
2024-03-23,by,556,102
2024-03-24,by,556,102
2024-03-25,by,567,101
2024-03-26,by,562,99
2024-03-27,by,561,102
2024-03-28,by,550,102
2024-03-29,by,538,102
2024-03-30,by,532,102
2024-03-31,by,521,101
2024-04-01,by,555,99
2024-04-02,by,569,102
2024-04-03,by,555,103
2024-04-04,by,559,101
2024-04-05,by,553,101
2024-04-06,by,537,100
2024-04-07,by,547,98
2024-04-08,by,542,100
2024-04-09,by,647,90
2024-04-10,by,820,97
2024-04-11,by,530,101
2024-04-12,by,529,98
2024-04-13,by,525,95
2024-04-14,by,513,100
2024-04-15,by,534,99
2024-04-16,by,520,101
2024-04-17,by,523,100
2024-04-18,by,529,99
2024-04-19,by,528,98
2024-04-20,by,524,88
