#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbwdist-relay.csv?start=2018-08-21&end=2018-11-19&n=1
#
date,n,all,exits
2018-08-21,1,0.642548032,0.642548032
2018-08-22,1,0.6926336,0.6926336
2018-08-23,1,0.678387712,0.678387712
2018-08-24,1,0.67780608,0.67780608
2018-08-25,1,0.590968656,0.590968656
2018-08-26,1,0.590968656,0.590968656
2018-08-27,1,0.775421952,0.775421952
2018-08-28,1,0.703976456,0.703976456
2018-08-29,1,0.707734448,0.707734448
2018-08-30,1,0.707734448,0.707734448
2018-08-31,1,0.750386096,0.750386096
2018-09-01,1,0.74919936,0.74919936
2018-09-02,1,0.806182912,0.806182912
2018-09-03,1,0.806182912,0.806182912
2018-09-04,1,0.85401744,0.85401744
2018-09-05,1,0.98022444,0.98022444
2018-09-06,1,1.053845288,1.053845288
2018-09-07,1,1.208479096,1.208479096
2018-09-08,1,1.32444328,1.32444328
2018-09-09,1,1.371818584,1.371818584
2018-09-10,1,1.427520976,1.427520976
2018-09-11,1,1.427520976,1.427520976
2018-09-12,1,1.427520976,1.427520976
2018-09-13,1,1.427520976,1.427520976
2018-09-14,1,1.427520976,1.427520976
2018-09-15,1,1.445911856,1.445911856
2018-09-16,1,1.445911856,1.445911856
2018-09-17,1,1.445911856,1.445911856
2018-09-18,1,1.445911856,1.445911856
2018-09-19,1,1.445911856,1.445911856
2018-09-20,1,1.4429134,1.4429134
2018-09-21,1,1.419307,1.419307
2018-09-22,1,1.412432656,1.412432656
2018-09-23,1,1.469114928,1.469114928
2018-09-24,1,1.469114928,1.469114928
2018-09-25,1,1.469114928,1.469114928
2018-09-26,1,1.469114928,1.469114928
2018-09-27,1,1.469114928,1.469114928
2018-09-28,1,1.387309128,1.387309128
2018-09-29,1,1.38951624,1.38951624
2018-09-30,1,1.396943448,1.396943448
2018-10-01,1,1.396943448,1.396943448
2018-10-02,1,1.459658736,1.459658736
2018-10-03,1,1.459658736,1.459658736
2018-10-04,1,1.459658736,1.459658736
2018-10-05,1,1.459658736,1.459658736
2018-10-06,1,1.459658736,1.459658736
2018-10-07,1,1.415551344,1.415551344
2018-10-08,1,1.415551344,1.415551344
2018-10-09,1,1.415551344,1.415551344
2018-10-10,1,1.415551344,1.415551344
2018-10-11,1,1.415551344,1.415551344
2018-10-12,1,1.40602144,1.40602144
2018-10-13,1,1.40602144,1.40602144
2018-10-14,1,1.40602144,1.40602144
2018-10-15,1,1.365029392,1.365029392
2018-10-16,1,1.42848852,1.42848852
2018-10-17,1,1.42848852,1.42848852
2018-10-18,1,1.428488192,1.428488192
2018-10-19,1,1.428488192,1.428488192
2018-10-20,1,1.428488192,1.428488192
2018-10-21,1,1.403524528,1.403524528
2018-10-22,1,1.403524528,1.403524528
2018-10-23,1,1.403524528,1.403524528
2018-10-24,1,1.403524528,1.403524528
2018-10-25,1,1.403524528,1.403524528
2018-10-26,1,1.378115728,1.378115728
2018-10-27,1,1.356846336,1.356846336
2018-10-28,1,1.339326472,1.339326472
2018-10-29,1,1.366000408,1.366000408
2018-10-30,1,1.366000408,1.366000408
2018-10-31,1,1.366000408,1.366000408
2018-11-01,1,1.366000408,1.366000408
2018-11-02,1,1.366000408,1.366000408
2018-11-03,1,1.361086088,1.361086088
2018-11-04,1,1.361086088,1.361086088
2018-11-05,1,1.361086088,1.361086088
2018-11-06,1,1.366728192,1.366728192
2018-11-07,1,1.366728192,1.366728192
2018-11-08,1,1.366728192,1.366728192
2018-11-09,1,1.366728192,1.366728192
2018-11-10,1,1.366728192,1.366728192
2018-11-11,1,1.363103672,1.363103672
2018-11-12,1,1.363103672,1.363103672
2018-11-13,1,1.367286632,1.367286632
2018-11-14,1,1.367286632,1.367286632
2018-11-15,1,1.367286632,1.367286632
2018-11-16,1,1.367286632,1.367286632
2018-11-17,1,1.367286632,1.367286632
2018-11-18,1,1.36542192,1.36542192
2018-11-19,1,1.3777518,1.3777518
