#
# The Tor Project
#
# URL: https://metrics.torproject.org/networksize.csv?end=2018-01-01&start=2017-07-01
#
date,relays,bridges
2017-07-01,7152,3102
2017-07-02,7161,3092
2017-07-03,7116,3078
2017-07-04,7138,3065
2017-07-05,7140,3048
2017-07-06,7137,3027
2017-07-07,7094,3020
2017-07-08,7056,3011
2017-07-09,7049,3008
2017-07-10,7046,2982
2017-07-11,7057,2980
2017-07-12,7070,2977
2017-07-13,7025,2971
2017-07-14,7022,2960
2017-07-15,7007,2954
2017-07-16,6992,2956
2017-07-17,6966,2955
2017-07-18,6968,2947
2017-07-19,6969,2935
2017-07-20,6921,2924
2017-07-21,6922,2913
2017-07-22,6915,2912
2017-07-23,6909,2906
2017-07-24,6910,2895
2017-07-25,6932,2888
2017-07-26,6924,2870
2017-07-27,6918,2860
2017-07-28,6902,2856
2017-07-29,6884,2835
2017-07-30,6866,2826
2017-07-31,6839,2815
2017-08-01,6908,2809
2017-08-02,6910,2807
2017-08-03,6907,2795
2017-08-04,6942,2788
2017-08-05,6958,2786
2017-08-06,6955,2787
2017-08-07,6913,2787
2017-08-08,6929,2776
2017-08-09,6955,2738
2017-08-10,6958,2760
2017-08-11,6949,2755
2017-08-12,6929,2748
2017-08-13,6926,2755
2017-08-14,6909,2209
2017-08-15,6899,1574
2017-08-16,6882,2725
2017-08-17,6840,2725
2017-08-18,6835,2730
2017-08-19,6839,2725
2017-08-20,6843,2737
2017-08-21,6812,2514
2017-08-22,6840,2483
2017-08-23,6826,2480
2017-08-24,6884,2476
2017-08-25,6884,2472
2017-08-26,6870,2479
2017-08-27,6845,2476
2017-08-28,6808,2471
2017-08-29,6811,2470
2017-08-30,6810,2475
2017-08-31,6832,2473
2017-09-01,6925,2463
2017-09-02,6961,2743
2017-09-03,6936,3593
2017-09-04,6929,3632
2017-09-05,6931,3577
2017-09-06,6920,3574
2017-09-07,6918,3545
2017-09-08,6884,3514
2017-09-09,6908,3604
2017-09-10,6896,3657
2017-09-11,6850,3621
2017-09-12,6854,3547
2017-09-13,6833,3478
2017-09-14,6821,3660
2017-09-15,6868,2247
2017-09-16,6852,3504
2017-09-17,6860,3302
2017-09-18,6829,3274
2017-09-19,6820,3085
2017-09-20,6786,2516
2017-09-21,6775,2481
2017-09-22,6758,2506
2017-09-23,6754,2518
2017-09-24,6752,2489
2017-09-25,6717,2439
2017-09-26,6700,2430
2017-09-27,6689,2420
2017-09-28,6668,2388
2017-09-29,6611,2378
2017-09-30,6582,2384
2017-10-01,6718,2388
2017-10-02,6690,2382
2017-10-03,6698,2381
2017-10-04,6694,2381
2017-10-05,6690,2373
2017-10-06,6671,2370
2017-10-07,6666,2371
2017-10-08,6672,2370
2017-10-09,6659,2367
2017-10-10,6634,2368
2017-10-11,6638,2368
2017-10-12,6622,2386
2017-10-13,6620,2425
2017-10-14,6622,2423
2017-10-15,6633,2425
2017-10-16,6612,2426
2017-10-17,6629,2432
2017-10-18,6633,2364
2017-10-19,6624,2356
2017-10-20,6607,2354
2017-10-21,6599,2349
2017-10-22,6603,2334
2017-10-23,6570,2333
2017-10-24,6522,2341
2017-10-25,6512,2347
2017-10-26,6516,2345
2017-10-27,6537,2346
2017-10-28,6537,2344
2017-10-29,6557,2215
2017-10-30,6515,2089
2017-10-31,6448,2089
2017-11-01,6560,2096
2017-11-02,6598,2098
2017-11-03,6595,2091
2017-11-04,6630,2078
2017-11-05,6624,2074
2017-11-06,6619,2075
2017-11-07,6606,2072
2017-11-08,6601,2069
2017-11-09,6567,2060
2017-11-10,6589,2065
2017-11-11,6588,2065
2017-11-12,6553,2050
2017-11-13,6540,2054
2017-11-14,6544,2055
2017-11-15,6511,2055
2017-11-16,6506,2051
2017-11-17,6543,2054
2017-11-18,6539,2057
2017-11-19,6539,2061
2017-11-20,6540,2065
2017-11-21,6526,2032
2017-11-22,6585,2021
2017-11-23,6570,2025
2017-11-24,6515,2176
2017-11-25,6521,2183
2017-11-26,6543,2193
2017-11-27,6546,2190
2017-11-28,6549,1965
2017-11-29,6534,1954
2017-11-30,6512,1955
2017-12-01,6629,1959
2017-12-02,6647,1963
2017-12-03,6650,1976
2017-12-04,6649,1956
2017-12-05,6671,1954
2017-12-06,6706,1953
2017-12-07,6647,1978
2017-12-08,6668,2171
2017-12-09,6644,
2017-12-10,6666,
2017-12-11,6639,
2017-12-12,6590,2038
2017-12-13,6565,2153
2017-12-14,6477,2203
2017-12-15,6406,2147
2017-12-16,6365,2142
2017-12-17,6351,2143
2017-12-18,6327,2137
2017-12-19,6271,2134
2017-12-20,6269,2129
2017-12-21,6270,2114
2017-12-22,6263,2114
2017-12-23,6295,2105
2017-12-24,6287,2107
2017-12-25,6259,2101
2017-12-26,6221,2108
2017-12-27,6179,2113
2017-12-28,6190,2112
2017-12-29,6150,2114
2017-12-30,6138,2107
2017-12-31,6110,2104
2018-01-01,6276,2107
