#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-platform.csv?start=2018-02-20&end=2018-05-21
#
date,platform,initial_downloads,update_pings
2018-02-20,l,12232,57906
2018-02-20,m,8626,108320
2018-02-20,w,53799,628275
2018-02-21,l,12727,58401
2018-02-21,m,8780,108080
2018-02-21,w,56042,623958
2018-02-22,l,10515,49959
2018-02-22,m,7769,93083
2018-02-22,w,50136,534120
2018-02-23,l,11449,50940
2018-02-23,m,8453,91860
2018-02-23,w,53152,540755
2018-02-24,l,9024,17727
2018-02-24,m,5460,30281
2018-02-24,w,34266,179422
2018-02-25,l,7505,57833
2018-02-25,m,2362,100014
2018-02-25,w,15668,559177
2018-02-26,l,15035,57189
2018-02-26,m,9408,108287
2018-02-26,w,62249,633778
2018-02-27,l,12934,57075
2018-02-27,m,9165,108898
2018-02-27,w,58499,632616
2018-02-28,l,12845,58464
2018-02-28,m,8999,108661
2018-02-28,w,58011,629237
2018-03-01,l,12410,57357
2018-03-01,m,8950,108288
2018-03-01,w,57770,627333
2018-03-02,l,11914,57256
2018-03-02,m,8481,105950
2018-03-02,w,55293,617916
2018-03-03,l,13786,57557
2018-03-03,m,8824,104274
2018-03-03,w,57110,606110
2018-03-04,l,13029,57618
2018-03-04,m,8613,106748
2018-03-04,w,55998,601169
2018-03-05,l,11898,57114
2018-03-05,m,8212,109772
2018-03-05,w,53775,620816
2018-03-06,l,12449,56483
2018-03-06,m,8773,110238
2018-03-06,w,54718,621815
2018-03-07,l,12876,56736
2018-03-07,m,8613,110510
2018-03-07,w,56191,630296
2018-03-08,l,12871,55379
2018-03-08,m,8758,108537
2018-03-08,w,55413,617082
2018-03-09,l,12907,56563
2018-03-09,m,8396,107321
2018-03-09,w,53809,611348
2018-03-10,l,13287,58998
2018-03-10,m,8730,106760
2018-03-10,w,56396,603241
2018-03-11,l,13636,59767
2018-03-11,m,8865,109304
2018-03-11,w,55873,601226
2018-03-12,l,12488,56877
2018-03-12,m,8302,112458
2018-03-12,w,53883,625301
2018-03-13,l,14473,61828
2018-03-13,m,8914,113231
2018-03-13,w,61027,633850
2018-03-14,l,18495,62307
2018-03-14,m,8936,93653
2018-03-14,w,62606,585165
2018-03-15,l,16732,56875
2018-03-15,m,8482,85531
2018-03-15,w,58979,577232
2018-03-16,l,16205,60090
2018-03-16,m,8973,91796
2018-03-16,w,59409,621815
2018-03-17,l,16632,69358
2018-03-17,m,9732,93898
2018-03-17,w,65819,617265
2018-03-18,l,17490,63774
2018-03-18,m,9502,86522
2018-03-18,w,63356,579388
2018-03-19,l,15287,64197
2018-03-19,m,9250,95590
2018-03-19,w,62385,638463
2018-03-20,l,16746,60619
2018-03-20,m,9512,95326
2018-03-20,w,60802,623209
2018-03-21,l,15433,60121
2018-03-21,m,9703,96457
2018-03-21,w,61802,621207
2018-03-22,l,14070,58799
2018-03-22,m,9105,96584
2018-03-22,w,58150,616170
2018-03-23,l,12769,58487
2018-03-23,m,8650,96299
2018-03-23,w,55280,609995
2018-03-24,l,13498,58621
2018-03-24,m,8626,94538
2018-03-24,w,56719,592886
2018-03-25,l,13856,58286
2018-03-25,m,8769,96421
2018-03-25,w,56270,582229
2018-03-26,l,32542,59936
2018-03-26,m,18335,101543
2018-03-26,w,93601,614157
2018-03-27,l,61165,65218
2018-03-27,m,30171,93410
2018-03-27,w,93544,592839
2018-03-28,l,56258,59751
2018-03-28,m,30484,86408
2018-03-28,w,88818,581502
2018-03-29,l,55661,58706
2018-03-29,m,28922,87460
2018-03-29,w,101708,585122
2018-03-30,l,52480,59858
2018-03-30,m,28218,91266
2018-03-30,w,106980,600406
2018-03-31,l,52305,57867
2018-03-31,m,28347,88186
2018-03-31,w,84122,577273
2018-04-01,l,52128,55915
2018-04-01,m,28089,88279
2018-04-01,w,91852,561969
2018-04-02,l,53480,59692
2018-04-02,m,29341,98406
2018-04-02,w,108763,611170
2018-04-03,l,50078,59056
2018-04-03,m,27566,101487
2018-04-03,w,87714,614077
2018-04-04,l,52862,58642
2018-04-04,m,28852,100901
2018-04-04,w,80783,610656
2018-04-05,l,51472,58272
2018-04-05,m,28322,100613
2018-04-05,w,80710,604101
2018-04-06,l,51334,127057
2018-04-06,m,28252,165480
2018-04-06,w,81725,1299158
2018-04-07,l,51819,142846
2018-04-07,m,28662,184741
2018-04-07,w,82466,1472731
2018-04-08,l,41412,143849
2018-04-08,m,23161,187319
2018-04-08,w,65982,1466203
2018-04-09,l,25645,147750
2018-04-09,m,15176,202629
2018-04-09,w,52267,1557163
2018-04-10,l,9406,146482
2018-04-10,m,7000,201807
2018-04-10,w,40837,1563933
2018-04-11,l,11948,145421
2018-04-11,m,8536,199865
2018-04-11,w,53456,1549086
2018-04-12,l,12547,145109
2018-04-12,m,9605,202548
2018-04-12,w,55840,1553941
2018-04-13,l,12953,147986
2018-04-13,m,9682,197081
2018-04-13,w,57777,1554308
2018-04-14,l,12912,148053
2018-04-14,m,9232,189431
2018-04-14,w,55656,1467250
2018-04-15,l,12397,147917
2018-04-15,m,8798,195939
2018-04-15,w,54628,1482860
2018-04-16,l,14235,149727
2018-04-16,m,10304,212109
2018-04-16,w,62075,1623758
2018-04-17,l,13105,149724
2018-04-17,m,9479,211359
2018-04-17,w,59578,1604735
2018-04-18,l,12745,155831
2018-04-18,m,9725,214120
2018-04-18,w,60129,1640178
2018-04-19,l,12284,151329
2018-04-19,m,8944,209138
2018-04-19,w,57432,1611311
2018-04-20,l,12647,152830
2018-04-20,m,8499,201169
2018-04-20,w,55375,1590023
2018-04-21,l,13938,147857
2018-04-21,m,8918,193352
2018-04-21,w,60056,1515647
2018-04-22,l,15007,147085
2018-04-22,m,9636,202003
2018-04-22,w,61322,1557154
2018-04-23,l,13957,152241
2018-04-23,m,9614,220523
2018-04-23,w,62809,1674835
2018-04-24,l,13989,152898
2018-04-24,m,10078,219450
2018-04-24,w,69950,1668465
2018-04-25,l,13063,152905
2018-04-25,m,9417,220587
2018-04-25,w,59784,1648713
2018-04-26,l,12679,153951
2018-04-26,m,8730,214223
2018-04-26,w,58041,1640161
2018-04-27,l,12528,154113
2018-04-27,m,8517,207671
2018-04-27,w,55548,1606144
2018-04-28,l,13409,155229
2018-04-28,m,8509,197880
2018-04-28,w,55484,1554921
2018-04-29,l,13566,155426
2018-04-29,m,8730,201606
2018-04-29,w,54875,1525806
2018-04-30,l,12663,155749
2018-04-30,m,9281,214251
2018-04-30,w,55971,1576732
2018-05-01,l,13378,155260
2018-05-01,m,9675,214138
2018-05-01,w,55824,1543696
2018-05-02,l,12152,154364
2018-05-02,m,8811,218864
2018-05-02,w,55383,1599671
2018-05-03,l,11819,154523
2018-05-03,m,8580,216900
2018-05-03,w,53755,1604136
2018-05-04,l,12087,154085
2018-05-04,m,7954,209871
2018-05-04,w,53496,1597950
2018-05-05,l,13017,156221
2018-05-05,m,8463,195281
2018-05-05,w,52731,1515670
2018-05-06,l,12439,151340
2018-05-06,m,8060,198513
2018-05-06,w,53478,1525778
2018-05-07,l,11551,155826
2018-05-07,m,8201,216791
2018-05-07,w,52955,1650660
2018-05-08,l,11697,156253
2018-05-08,m,8654,218304
2018-05-08,w,53499,1646268
2018-05-09,l,12901,151927
2018-05-09,m,8561,205624
2018-05-09,w,58135,1529533
2018-05-10,l,17347,153608
2018-05-10,m,9417,181808
2018-05-10,w,64261,1401603
2018-05-11,l,16335,144818
2018-05-11,m,8204,168778
2018-05-11,w,81525,1448386
2018-05-12,l,15142,140564
2018-05-12,m,8265,164292
2018-05-12,w,131311,1410073
2018-05-13,l,13213,141551
2018-05-13,m,8606,173354
2018-05-13,w,128457,1450570
2018-05-14,l,12699,148823
2018-05-14,m,8463,198868
2018-05-14,w,86350,1594485
2018-05-15,l,12017,151864
2018-05-15,m,9073,203836
2018-05-15,w,58852,1619422
2018-05-16,l,11973,152154
2018-05-16,m,8686,203435
2018-05-16,w,54169,1612255
2018-05-17,l,11467,148039
2018-05-17,m,8726,206271
2018-05-17,w,56251,1622200
2018-05-18,l,11874,145301
2018-05-18,m,8065,197816
2018-05-18,w,54297,1604104
2018-05-19,l,11604,141216
2018-05-19,m,8270,186977
2018-05-19,w,51889,1489088
2018-05-20,l,11647,137856
2018-05-20,m,8183,191684
2018-05-20,w,52566,1502496
2018-05-21,l,9044,148088
2018-05-21,m,6155,210824
2018-05-21,w,41208,1636341
