#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridgedb-transport.csv
#
date,transport,requests
2019-09-05,fte,105
2019-09-05,obfs2,10
2019-09-05,obfs3,160
2019-09-05,obfs4,8370
2019-09-05,scramblesuit,100
2019-09-06,fte,90
2019-09-06,obfs3,120
2019-09-06,obfs4,8540
2019-09-06,scramblesuit,100
2019-09-07,fte,75
2019-09-07,obfs2,10
2019-09-07,obfs3,125
2019-09-07,obfs4,7885
2019-09-07,scramblesuit,140
2019-09-09,fte,80
2019-09-09,obfs2,10
2019-09-09,obfs3,115
2019-09-09,obfs4,6580
2019-09-09,scramblesuit,115
2019-09-10,fte,85
2019-09-10,obfs2,70
2019-09-10,obfs3,135
2019-09-10,obfs4,7115
2019-09-10,scramblesuit,175
2019-09-11,fte,80
2019-09-11,obfs2,70
2019-09-11,obfs3,180
2019-09-11,obfs4,6990
2019-09-11,scramblesuit,185
2019-09-12,fte,50
2019-09-12,obfs2,15
2019-09-12,obfs3,120
2019-09-12,obfs4,7655
2019-09-12,scramblesuit,70
2019-09-14,fte,100
2019-09-14,obfs2,30
2019-09-14,obfs3,155
2019-09-14,obfs4,6905
2019-09-14,scramblesuit,95
2019-09-15,fte,95
2019-09-15,obfs2,5
2019-09-15,obfs3,170
2019-09-15,obfs4,7095
2019-09-15,scramblesuit,100
2019-09-16,fte,90
2019-09-16,obfs2,5
2019-09-16,obfs3,140
2019-09-16,obfs4,6880
2019-09-16,scramblesuit,130
2019-09-17,fte,70
2019-09-17,obfs2,35
2019-09-17,obfs3,165
2019-09-17,obfs4,7815
2019-09-17,scramblesuit,160
2019-09-18,fte,100
2019-09-18,obfs2,55
2019-09-18,obfs3,210
2019-09-18,obfs4,7865
2019-09-18,scramblesuit,165
2019-09-19,fte,90
2019-09-19,obfs2,40
2019-09-19,obfs3,135
2019-09-19,obfs4,7505
2019-09-19,scramblesuit,140
2019-09-20,fte,100
2019-09-20,obfs2,15
2019-09-20,obfs3,155
2019-09-20,obfs4,7740
2019-09-20,scramblesuit,130
2019-09-21,fte,100
2019-09-21,obfs2,20
2019-09-21,obfs3,145
2019-09-21,obfs4,7405
2019-09-21,scramblesuit,150
2019-09-22,fte,65
2019-09-22,obfs2,5
2019-09-22,obfs3,125
2019-09-22,obfs4,7320
2019-09-22,scramblesuit,135
2019-09-23,fte,60
2019-09-23,obfs2,30
2019-09-23,obfs3,140
2019-09-23,obfs4,7025
2019-09-23,scramblesuit,140
2019-09-24,fte,45
2019-09-24,obfs2,15
2019-09-24,obfs3,140
2019-09-24,obfs4,7525
2019-09-24,scramblesuit,130
2019-09-25,fte,80
2019-09-25,obfs2,15
2019-09-25,obfs3,165
2019-09-25,obfs4,8780
2019-09-25,scramblesuit,115
2019-09-26,fte,75
2019-09-26,obfs2,10
2019-09-26,obfs3,175
2019-09-26,obfs4,7245
2019-09-26,scramblesuit,140
2019-09-27,fte,65
2019-09-27,obfs2,5
2019-09-27,obfs3,140
2019-09-27,obfs4,7375
2019-09-27,scramblesuit,130
2019-09-28,fte,70
2019-09-28,obfs2,15
2019-09-28,obfs3,185
2019-09-28,obfs4,7905
2019-09-28,scramblesuit,125
2019-09-29,fte,105
2019-09-29,obfs2,30
2019-09-29,obfs3,135
2019-09-29,obfs4,7260
2019-09-29,scramblesuit,120
2019-09-30,fte,130
2019-09-30,obfs2,5
2019-09-30,obfs3,185
2019-09-30,obfs4,7730
2019-09-30,scramblesuit,160
2019-10-01,fte,95
2019-10-01,obfs2,10
2019-10-01,obfs3,190
2019-10-01,obfs4,8005
2019-10-01,scramblesuit,135
2019-10-02,fte,75
2019-10-02,obfs2,5
2019-10-02,obfs3,145
2019-10-02,obfs4,6840
2019-10-02,scramblesuit,120
2019-10-04,fte,75
2019-10-04,obfs2,15
2019-10-04,obfs3,145
2019-10-04,obfs4,6985
2019-10-04,scramblesuit,70
2019-10-05,fte,65
2019-10-05,obfs2,5
2019-10-05,obfs3,150
2019-10-05,obfs4,7695
2019-10-05,scramblesuit,85
2019-10-06,fte,70
2019-10-06,obfs2,45
2019-10-06,obfs3,180
2019-10-06,obfs4,7300
2019-10-06,scramblesuit,125
2019-10-07,fte,50
2019-10-07,obfs2,10
2019-10-07,obfs3,90
2019-10-07,obfs4,7485
2019-10-07,scramblesuit,60
2019-10-08,fte,50
2019-10-08,obfs3,80
2019-10-08,obfs4,7995
2019-10-08,scramblesuit,90
2019-10-09,fte,115
2019-10-09,obfs2,70
2019-10-09,obfs3,210
2019-10-09,obfs4,8670
2019-10-09,scramblesuit,160
2019-10-10,fte,45
2019-10-10,obfs2,20
2019-10-10,obfs3,120
2019-10-10,obfs4,8475
2019-10-10,scramblesuit,90
