#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-08-06&end=2016-11-04&country=et&events=off
#
date,country,users,lower,upper,frac
2016-08-06,et,303,303,632,72
2016-08-07,et,263,315,618,73
2016-08-08,et,982,447,797,72
2016-08-09,et,1175,469,827,73
2016-08-10,et,999,450,872,73
2016-08-11,et,890,457,830,74
2016-08-12,et,750,419,856,74
2016-08-13,et,575,186,433,74
2016-08-14,et,525,153,376,74
2016-08-15,et,714,574,1313,74
2016-08-16,et,709,778,1507,75
2016-08-17,et,702,655,1288,74
2016-08-18,et,676,583,1168,72
2016-08-19,et,602,514,988,74
2016-08-20,et,499,409,778,75
2016-08-21,et,485,334,819,75
2016-08-22,et,619,463,1143,75
2016-08-23,et,693,480,1066,75
2016-08-24,et,702,456,1074,75
2016-08-25,et,706,468,978,75
2016-08-26,et,632,425,865,76
2016-08-27,et,484,351,672,76
2016-08-28,et,465,327,679,76
2016-08-29,et,640,434,842,76
2016-08-30,et,676,503,929,77
2016-08-31,et,665,517,930,75
2016-09-01,et,679,520,935,77
2016-09-02,et,651,449,844,77
2016-09-03,et,483,321,670,78
2016-09-04,et,450,303,650,75
2016-09-05,et,627,444,851,75
2016-09-06,et,667,498,857,77
2016-09-07,et,650,497,843,78
2016-09-08,et,661,494,869,78
2016-09-09,et,584,483,822,78
2016-09-10,et,439,350,630,78
2016-09-11,et,378,309,601,78
2016-09-12,et,452,414,852,78
2016-09-13,et,630,479,855,78
2016-09-14,et,645,471,859,77
2016-09-15,et,624,469,879,77
2016-09-16,et,577,422,780,78
2016-09-17,et,455,308,615,78
2016-09-19,et,563,289,654,78
2016-09-20,et,586,430,847,79
2016-09-21,et,616,436,866,79
2016-09-22,et,638,409,842,77
2016-09-23,et,582,362,799,76
2016-09-24,et,409,280,645,76
2016-09-25,et,401,,,77
2016-09-26,et,508,403,809,77
2016-09-27,et,467,422,833,78
2016-09-28,et,590,444,864,78
2016-09-29,et,620,460,896,79
2016-09-30,et,586,396,833,80
2016-10-01,et,435,278,579,80
2016-10-02,et,461,279,538,79
2016-10-03,et,672,367,653,79
2016-10-04,et,715,337,617,79
2016-10-05,et,692,423,758,78
2016-10-06,et,854,419,790,78
2016-10-07,et,909,426,773,79
2016-10-08,et,657,302,600,79
2016-10-09,et,665,319,634,80
2016-10-10,et,1164,494,876,80
2016-10-11,et,1355,533,912,79
2016-10-12,et,1449,503,922,79
2016-10-13,et,1566,659,1165,79
2016-10-14,et,1493,714,1135,79
2016-10-15,et,955,500,831,79
2016-10-16,et,875,510,837,78
2016-10-17,et,1564,855,1523,73
2016-10-18,et,1785,873,1888,73
2016-10-19,et,1893,1045,1950,77
2016-10-20,et,1982,1212,1990,77
2016-10-21,et,1809,1216,1805,76
2016-10-22,et,1079,743,1198,79
2016-10-23,et,997,642,1154,77
2016-10-24,et,1884,1239,1962,78
2016-10-25,et,1948,1443,2245,78
2016-10-26,et,2059,1574,2289,78
2016-10-27,et,2229,1641,2391,79
2016-10-28,et,1923,1489,2163,79
2016-10-29,et,1079,853,1321,80
2016-10-30,et,1034,708,1280,80
2016-10-31,et,1941,1333,2397,80
2016-11-01,et,2229,1377,2566,80
2016-11-02,et,2271,1566,2529,80
2016-11-03,et,2233,1659,2744,80
2016-11-04,et,1986,1495,2358,80
