#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-01-01&end=2018-02-28&country=all&events=on
#
date,country,users,lower,upper,frac
2018-01-01,,4123854,,,83
2018-01-02,,4222360,,,82
2018-01-03,,4139924,,,82
2018-01-04,,4134014,,,82
2018-01-05,,3925660,,,86
2018-01-06,,3993609,,,83
2018-01-07,,3794807,,,83
2018-01-08,,3807709,,,83
2018-01-09,,3802275,,,85
2018-01-10,,3854128,,,82
2018-01-11,,3939813,,,81
2018-01-12,,3897766,,,84
2018-01-13,,3898155,,,83
2018-01-14,,3894875,,,82
2018-01-15,,4001390,,,81
2018-01-16,,3966578,,,80
2018-01-17,,3925265,,,82
2018-01-18,,3834871,,,83
2018-01-19,,4238957,,,78
2018-01-20,,4142847,,,78
2018-01-21,,3826849,,,82
2018-01-22,,3821591,,,83
2018-01-23,,4000367,,,82
2018-01-24,,4067080,,,80
2018-01-25,,4343061,,,76
2018-01-26,,4448496,,,75
2018-01-27,,4235713,,,76
2018-01-28,,4509980,,,71
2018-01-29,,4394124,,,74
2018-01-30,,4325211,,,76
2018-01-31,,4280874,,,78
2018-02-01,,4379034,,,77
2018-02-02,,4378731,,,78
2018-02-03,,4024061,,,79
2018-02-04,,3754066,,,85
2018-02-05,,3686058,,,90
2018-02-06,,4022566,,,83
2018-02-07,,4066518,,,81
2018-02-08,,3810381,,,85
2018-02-09,,3994545,,,82
2018-02-10,,3760163,,,83
2018-02-11,,3652880,,,86
2018-02-12,,3713063,,,84
2018-02-13,,3775893,,,84
2018-02-14,,3891176,,,82
2018-02-15,,3981696,,,81
2018-02-16,,3961117,,,80
2018-02-17,,3744263,,,80
2018-02-18,,3835564,,,78
2018-02-19,,3900901,,,80
2018-02-20,,3650081,,,86
2018-02-21,,3777887,,,84
2018-02-22,,3666737,,,83
2018-02-23,,3771382,,,83
2018-02-24,,3640008,,,83
2018-02-25,,3595330,,,83
2018-02-26,,3778164,,,81
2018-02-27,,3773735,,,82
2018-02-28,,3491838,,,83
