#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2024-01-28&end=2024-04-27
#
date,filesize,source,server,q1,md,q3
2024-01-28,51200,op-de8a,onion,1.48,2.68,4.89
2024-01-28,51200,op-de8a,public,0.36,0.69,1.112
2024-01-28,51200,op-de8a-conflux,onion,1.682,3.635,7.367
2024-01-28,51200,op-hk8a,onion,3,5.565,8.655
2024-01-28,51200,op-hk8a,public,1.742,2.005,2.572
2024-01-28,51200,op-hk8a-conflux,onion,3.26,5.35,8.522
2024-01-28,51200,op-hk8a-conflux,public,1.72,2,2.51
2024-01-28,51200,op-us8a,onion,1.967,3.19,6.13
2024-01-28,51200,op-us8a,public,0.84,1.03,1.59
2024-01-28,51200,op-us8a-conflux,onion,1.91,3.72,6.655
2024-01-28,51200,op-us8a-conflux,public,0.78,0.97,1.44
2024-01-28,1048576,op-de8a,onion,4.59,7.37,11.89
2024-01-28,1048576,op-de8a,public,1.335,2.34,3.952
2024-01-28,1048576,op-de8a-conflux,onion,6.022,9.88,14.255
2024-01-28,1048576,op-hk8a,onion,8.647,12.605,20.212
2024-01-28,1048576,op-hk8a,public,3.93,5.065,7.66
2024-01-28,1048576,op-hk8a-conflux,onion,8.722,12.635,18.575
2024-01-28,1048576,op-hk8a-conflux,public,3.55,4.4,6.11
2024-01-28,1048576,op-us8a,onion,5.837,8.61,14.215
2024-01-28,1048576,op-us8a,public,2.18,3.115,5.79
2024-01-28,1048576,op-us8a-conflux,onion,6.1,9.22,14.66
2024-01-28,1048576,op-us8a-conflux,public,1.98,2.95,5.02
2024-01-28,5242880,op-de8a,onion,16.147,25.025,36.83
2024-01-28,5242880,op-de8a,public,4.6,7.31,12.03
2024-01-28,5242880,op-de8a-conflux,onion,19.985,30.73,42.665
2024-01-28,5242880,op-de8a-conflux,public,,,
2024-01-28,5242880,op-hk8a,onion,27.91,40.58,56.45
2024-01-28,5242880,op-hk8a,public,10.485,15.59,24.63
2024-01-28,5242880,op-hk8a-conflux,onion,28.255,39.28,54.645
2024-01-28,5242880,op-hk8a-conflux,public,7.24,10.1,14.63
2024-01-28,5242880,op-us8a,onion,20.755,28.37,41.33
2024-01-28,5242880,op-us8a,public,6.7,10.61,16.82
2024-01-28,5242880,op-us8a-conflux,onion,21.412,30.58,43.792
2024-01-28,5242880,op-us8a-conflux,public,4.877,7.595,12.377
2024-01-29,51200,op-de8a,onion,1.52,3.06,6
2024-01-29,51200,op-de8a,public,0.37,0.73,1.15
2024-01-29,51200,op-de8a-conflux,onion,1.692,3.82,8.145
2024-01-29,51200,op-hk8a,onion,3.51,6.2,9.51
2024-01-29,51200,op-hk8a,public,1.76,2.04,2.632
2024-01-29,51200,op-hk8a-conflux,onion,3.327,5.625,8.485
2024-01-29,51200,op-hk8a-conflux,public,1.72,1.975,2.552
2024-01-29,51200,op-us8a,onion,2.32,4.17,7.31
2024-01-29,51200,op-us8a,public,0.83,1.02,1.44
2024-01-29,51200,op-us8a-conflux,onion,2.16,4.105,7.942
2024-01-29,51200,op-us8a-conflux,public,0.78,0.955,1.43
2024-01-29,1048576,op-de8a,onion,5.14,8.52,14.857
2024-01-29,1048576,op-de8a,public,1.365,2.445,4.592
2024-01-29,1048576,op-de8a-conflux,onion,6.055,10.665,19.092
2024-01-29,1048576,op-hk8a,onion,9.95,14.7,20.9
2024-01-29,1048576,op-hk8a,public,3.972,5.28,8.11
2024-01-29,1048576,op-hk8a-conflux,onion,9.23,13.74,21.315
2024-01-29,1048576,op-hk8a-conflux,public,3.597,4.45,6.61
2024-01-29,1048576,op-us8a,onion,6.77,9.975,16.435
2024-01-29,1048576,op-us8a,public,2.185,3.27,5.95
2024-01-29,1048576,op-us8a-conflux,onion,6.852,10.15,17.247
2024-01-29,1048576,op-us8a-conflux,public,1.937,2.64,4.03
2024-01-29,5242880,op-de8a,onion,19.945,28.53,48.31
2024-01-29,5242880,op-de8a,public,4.96,8.93,16.41
2024-01-29,5242880,op-de8a-conflux,onion,21.567,32.015,46.782
2024-01-29,5242880,op-de8a-conflux,public,,,
2024-01-29,5242880,op-hk8a,onion,33.86,43.97,57.73
2024-01-29,5242880,op-hk8a,public,11.65,17.02,25.33
2024-01-29,5242880,op-hk8a-conflux,onion,30.06,40.27,61.47
2024-01-29,5242880,op-hk8a-conflux,public,7.567,10.61,15.497
2024-01-29,5242880,op-us8a,onion,23.675,31.56,44.73
2024-01-29,5242880,op-us8a,public,7.13,11.57,19.01
2024-01-29,5242880,op-us8a-conflux,onion,25.635,35.735,54.547
2024-01-29,5242880,op-us8a-conflux,public,4.49,7.095,11.24
2024-01-30,51200,op-de8a,onion,1.48,2.65,5.305
2024-01-30,51200,op-de8a,public,0.44,0.785,1.182
2024-01-30,51200,op-de8a-conflux,onion,1.807,3.79,7.085
2024-01-30,51200,op-hk8a,onion,3.08,5.51,8.675
2024-01-30,51200,op-hk8a,public,1.75,2.01,2.512
2024-01-30,51200,op-hk8a-conflux,onion,3.09,5.21,7.92
2024-01-30,51200,op-hk8a-conflux,public,1.69,1.955,2.48
2024-01-30,51200,op-us8a,onion,2.127,3.97,7.24
2024-01-30,51200,op-us8a,public,0.8,1,1.43
2024-01-30,51200,op-us8a-conflux,onion,1.86,3.56,6.44
2024-01-30,51200,op-us8a-conflux,public,0.78,0.96,1.382
2024-01-30,1048576,op-de8a,onion,4.45,7.32,11.665
2024-01-30,1048576,op-de8a,public,1.677,2.485,4.517
2024-01-30,1048576,op-de8a-conflux,onion,5.86,9.995,16.435
2024-01-30,1048576,op-hk8a,onion,8.88,12.51,17.69
2024-01-30,1048576,op-hk8a,public,3.92,5.215,7.665
2024-01-30,1048576,op-hk8a-conflux,onion,8.56,11.98,17.725
2024-01-30,1048576,op-hk8a-conflux,public,3.487,4.39,6.237
2024-01-30,1048576,op-us8a,onion,6.245,10.21,16.012
2024-01-30,1048576,op-us8a,public,2.012,3,4.815
2024-01-30,1048576,op-us8a-conflux,onion,5.445,8.66,14.82
2024-01-30,1048576,op-us8a-conflux,public,1.89,2.56,3.91
2024-01-30,5242880,op-de8a,onion,16.312,23.13,33.807
2024-01-30,5242880,op-de8a,public,5.33,8.3,14.35
2024-01-30,5242880,op-de8a-conflux,onion,18.79,29.93,48.24
2024-01-30,5242880,op-de8a-conflux,public,,,
2024-01-30,5242880,op-hk8a,onion,28.37,35.52,48.18
2024-01-30,5242880,op-hk8a,public,11.215,15.53,22.59
2024-01-30,5242880,op-hk8a-conflux,onion,26.42,36.38,51.475
2024-01-30,5242880,op-hk8a-conflux,public,7.395,10.15,16.075
2024-01-30,5242880,op-us8a,onion,22.8,30.18,44.337
2024-01-30,5242880,op-us8a,public,6.32,9.82,15.95
2024-01-30,5242880,op-us8a-conflux,onion,20.07,29.42,44.4
2024-01-30,5242880,op-us8a-conflux,public,4.53,6.86,10.38
2024-01-31,51200,op-de8a,onion,1.9,3.56,6.94
2024-01-31,51200,op-de8a,public,0.41,0.77,1.285
2024-01-31,51200,op-de8a-conflux,onion,1.975,4.68,9.53
2024-01-31,51200,op-hk8a,onion,3.23,5.51,9.22
2024-01-31,51200,op-hk8a,public,1.72,1.98,2.56
2024-01-31,51200,op-hk8a-conflux,onion,3.405,6.43,10.37
2024-01-31,51200,op-hk8a-conflux,public,1.72,2.01,2.58
2024-01-31,51200,op-us8a,onion,2.24,4.09,7.32
2024-01-31,51200,op-us8a,public,0.83,1.09,1.64
2024-01-31,51200,op-us8a-conflux,onion,1.93,3.85,8.49
2024-01-31,51200,op-us8a-conflux,public,0.81,1.06,1.615
2024-01-31,1048576,op-de8a,onion,6.14,10.2,17.31
2024-01-31,1048576,op-de8a,public,1.605,2.8,5.805
2024-01-31,1048576,op-de8a-conflux,onion,6.445,12.29,22.04
2024-01-31,1048576,op-hk8a,onion,9.03,12.85,19.775
2024-01-31,1048576,op-hk8a,public,3.812,5.025,7.315
2024-01-31,1048576,op-hk8a-conflux,onion,9.385,14.21,23.155
2024-01-31,1048576,op-hk8a-conflux,public,3.68,4.68,7.26
2024-01-31,1048576,op-us8a,onion,7.052,9.77,15.767
2024-01-31,1048576,op-us8a,public,2.33,3.77,6.1
2024-01-31,1048576,op-us8a-conflux,onion,6.64,11.12,19.31
2024-01-31,1048576,op-us8a-conflux,public,2.06,3.12,4.83
2024-01-31,5242880,op-de8a,onion,21.985,33.71,51.13
2024-01-31,5242880,op-de8a,public,5.38,9.555,17.077
2024-01-31,5242880,op-de8a-conflux,onion,25.117,39.465,63.802
2024-01-31,5242880,op-de8a-conflux,public,,,
2024-01-31,5242880,op-hk8a,onion,31.08,39.43,55.87
2024-01-31,5242880,op-hk8a,public,10.78,15.04,22.235
2024-01-31,5242880,op-hk8a-conflux,onion,30.42,41.91,65.935
2024-01-31,5242880,op-hk8a-conflux,public,7.915,11.74,18.11
2024-01-31,5242880,op-us8a,onion,22.12,32.1,46.545
2024-01-31,5242880,op-us8a,public,7.345,13.635,22.127
2024-01-31,5242880,op-us8a-conflux,onion,24.88,37.275,56.03
2024-01-31,5242880,op-us8a-conflux,public,5.07,7.985,13.802
2024-02-01,51200,op-de8a,onion,1.777,3.62,6.747
2024-02-01,51200,op-de8a,public,0.4,0.73,1.16
2024-02-01,51200,op-de8a-conflux,onion,1.967,3.9,7.312
2024-02-01,51200,op-hk8a,onion,3.17,5.585,9.415
2024-02-01,51200,op-hk8a,public,1.76,2.01,2.48
2024-02-01,51200,op-hk8a-conflux,onion,3.677,6.4,10.442
2024-02-01,51200,op-hk8a-conflux,public,1.79,2.06,2.73
2024-02-01,51200,op-us8a,onion,2.245,3.95,6.395
2024-02-01,51200,op-us8a,public,0.82,1.03,1.48
2024-02-01,51200,op-us8a-conflux,onion,2.075,4.82,11.1
2024-02-01,51200,op-us8a-conflux,public,0.86,1.105,1.752
2024-02-01,1048576,op-de8a,onion,5.615,8.975,14.907
2024-02-01,1048576,op-de8a,public,1.597,2.66,5.19
2024-02-01,1048576,op-de8a-conflux,onion,6.48,10.065,16.625
2024-02-01,1048576,op-hk8a,onion,9.232,13.145,19.85
2024-02-01,1048576,op-hk8a,public,4.025,5.21,7.725
2024-02-01,1048576,op-hk8a-conflux,onion,9.97,14.975,21.835
2024-02-01,1048576,op-hk8a-conflux,public,3.94,4.98,7.34
2024-02-01,1048576,op-us8a,onion,7.105,10.4,15.44
2024-02-01,1048576,op-us8a,public,2.13,3.34,5.45
2024-02-01,1048576,op-us8a-conflux,onion,7.695,12.63,21.885
2024-02-01,1048576,op-us8a-conflux,public,2.23,3.305,5.13
2024-02-01,5242880,op-de8a,onion,20.12,31.64,46.29
2024-02-01,5242880,op-de8a,public,5.72,9.41,18.33
2024-02-01,5242880,op-de8a-conflux,onion,24.6,32.63,47.85
2024-02-01,5242880,op-de8a-conflux,public,,,
2024-02-01,5242880,op-hk8a,onion,30.17,39.71,57.69
2024-02-01,5242880,op-hk8a,public,11.687,16.78,26.15
2024-02-01,5242880,op-hk8a-conflux,onion,32.61,45.42,63.46
2024-02-01,5242880,op-hk8a-conflux,public,9.49,13.4,20.49
2024-02-01,5242880,op-us8a,onion,24.305,34.23,48.265
2024-02-01,5242880,op-us8a,public,7.092,10.81,18.195
2024-02-01,5242880,op-us8a-conflux,onion,27.847,39.14,62.657
2024-02-01,5242880,op-us8a-conflux,public,5.72,9,14.315
2024-02-02,51200,op-de8a,onion,1.537,2.73,4.82
2024-02-02,51200,op-de8a,public,0.36,0.71,1.157
2024-02-02,51200,op-de8a-conflux,onion,2.145,3.71,7.27
2024-02-02,51200,op-hk8a,onion,2.9,4.88,7.34
2024-02-02,51200,op-hk8a,public,1.71,2.02,2.61
2024-02-02,51200,op-hk8a-conflux,onion,3.33,6.43,13.067
2024-02-02,51200,op-hk8a-conflux,public,1.69,1.96,2.41
2024-02-02,51200,op-us8a,onion,1.932,3.26,5.512
2024-02-02,51200,op-us8a,public,0.83,1.04,1.36
2024-02-02,51200,op-us8a-conflux,onion,1.655,3.17,6.735
2024-02-02,51200,op-us8a-conflux,public,0.78,0.97,1.38
2024-02-02,1048576,op-de8a,onion,4.832,7.41,12.13
2024-02-02,1048576,op-de8a,public,1.265,2.395,4.525
2024-02-02,1048576,op-de8a-conflux,onion,6.485,10.23,15.905
2024-02-02,1048576,op-hk8a,onion,8.34,11.38,16.32
2024-02-02,1048576,op-hk8a,public,3.94,5.02,8.77
2024-02-02,1048576,op-hk8a-conflux,onion,9.445,14.81,25.535
2024-02-02,1048576,op-hk8a-conflux,public,3.5,4.185,5.66
2024-02-02,1048576,op-us8a,onion,5.7,8.75,12.612
2024-02-02,1048576,op-us8a,public,2.067,3.03,4.822
2024-02-02,1048576,op-us8a-conflux,onion,5.09,8.23,13.975
2024-02-02,1048576,op-us8a-conflux,public,1.82,2.57,4.08
2024-02-02,5242880,op-de8a,onion,18.08,24.26,37.31
2024-02-02,5242880,op-de8a,public,4.59,8.35,15
2024-02-02,5242880,op-de8a-conflux,onion,22.447,31.805,45.867
2024-02-02,5242880,op-de8a-conflux,public,,,
2024-02-02,5242880,op-hk8a,onion,27.215,35.39,50.055
2024-02-02,5242880,op-hk8a,public,11.025,15.65,25.867
2024-02-02,5242880,op-hk8a-conflux,onion,32.582,44.175,65.66
2024-02-02,5242880,op-hk8a-conflux,public,7.19,9,13.58
2024-02-02,5242880,op-us8a,onion,19.98,26.995,38.807
2024-02-02,5242880,op-us8a,public,6.37,9.84,16.32
2024-02-02,5242880,op-us8a-conflux,onion,18.6,26.03,38.71
2024-02-02,5242880,op-us8a-conflux,public,4.36,6.36,10.675
2024-02-03,51200,op-de8a,onion,2.065,3.92,8.145
2024-02-03,51200,op-de8a,public,0.587,0.91,1.48
2024-02-03,51200,op-de8a-conflux,onion,2.455,5.79,11.557
2024-02-03,51200,op-hk8a,onion,3.53,6.25,9.49
2024-02-03,51200,op-hk8a,public,1.81,2.11,2.7
2024-02-03,51200,op-hk8a-conflux,onion,3.642,6.89,13.15
2024-02-03,51200,op-hk8a-conflux,public,1.85,2.19,2.95
2024-02-03,51200,op-us8a,onion,2.55,5.27,10.65
2024-02-03,51200,op-us8a,public,0.88,1.16,1.63
2024-02-03,51200,op-us8a-conflux,onion,2.547,5.295,10.432
2024-02-03,51200,op-us8a-conflux,public,0.91,1.17,1.75
2024-02-03,1048576,op-de8a,onion,6.575,10.66,18.325
2024-02-03,1048576,op-de8a,public,2.305,3.625,6.502
2024-02-03,1048576,op-de8a-conflux,onion,8.102,13.95,21.935
2024-02-03,1048576,op-hk8a,onion,10.15,14.62,20.095
2024-02-03,1048576,op-hk8a,public,4.35,5.9,9.39
2024-02-03,1048576,op-hk8a-conflux,onion,10.502,16.3,25.375
2024-02-03,1048576,op-hk8a-conflux,public,4.175,5.49,8.525
2024-02-03,1048576,op-us8a,onion,8.065,12.71,22.4
2024-02-03,1048576,op-us8a,public,2.49,4,7.115
2024-02-03,1048576,op-us8a-conflux,onion,8.64,14.035,23.345
2024-02-03,1048576,op-us8a-conflux,public,2.38,3.4,5.88
2024-02-03,5242880,op-de8a,onion,22.782,35.295,52.465
2024-02-03,5242880,op-de8a,public,7.635,13.18,23.715
2024-02-03,5242880,op-de8a-conflux,onion,29.377,42.45,63.957
2024-02-03,5242880,op-de8a-conflux,public,,,
2024-02-03,5242880,op-hk8a,onion,34.37,45.77,60.97
2024-02-03,5242880,op-hk8a,public,13.047,19.82,29.425
2024-02-03,5242880,op-hk8a-conflux,onion,37.562,49.405,74.157
2024-02-03,5242880,op-hk8a-conflux,public,9.74,14.465,21.505
2024-02-03,5242880,op-us8a,onion,27.777,40.58,61.457
2024-02-03,5242880,op-us8a,public,8.38,14.35,28.37
2024-02-03,5242880,op-us8a-conflux,onion,31.755,45.94,72.18
2024-02-03,5242880,op-us8a-conflux,public,6.477,9.965,16.607
2024-02-04,51200,op-de8a,onion,2.045,4.21,7.89
2024-02-04,51200,op-de8a,public,0.612,1,1.58
2024-02-04,51200,op-de8a-conflux,onion,2.795,6.96,12.91
2024-02-04,51200,op-hk8a,onion,3.945,6.69,10.06
2024-02-04,51200,op-hk8a,public,1.88,2.23,2.92
2024-02-04,51200,op-hk8a-conflux,onion,3.62,7.24,13.645
2024-02-04,51200,op-hk8a-conflux,public,1.78,2.07,2.685
2024-02-04,51200,op-us8a,onion,2.435,5.17,11.21
2024-02-04,51200,op-us8a,public,0.967,1.28,1.882
2024-02-04,51200,op-us8a-conflux,onion,3.09,5.82,10.435
2024-02-04,51200,op-us8a-conflux,public,0.9,1.21,1.915
2024-02-04,1048576,op-de8a,onion,6.977,10.765,16.837
2024-02-04,1048576,op-de8a,public,2.362,3.755,7.867
2024-02-04,1048576,op-de8a-conflux,onion,8.415,15.35,25.71
2024-02-04,1048576,op-hk8a,onion,10.89,15.76,22.4
2024-02-04,1048576,op-hk8a,public,4.68,6.37,10.18
2024-02-04,1048576,op-hk8a-conflux,onion,10.145,17.31,27.885
2024-02-04,1048576,op-hk8a-conflux,public,3.885,5.07,7.44
2024-02-04,1048576,op-us8a,onion,7.847,13.035,22.412
2024-02-04,1048576,op-us8a,public,2.84,4.665,7.905
2024-02-04,1048576,op-us8a-conflux,onion,9.565,14.63,24.03
2024-02-04,1048576,op-us8a-conflux,public,2.625,3.84,6.085
2024-02-04,5242880,op-de8a,onion,26.375,35.89,54.955
2024-02-04,5242880,op-de8a,public,8.57,14.75,27.94
2024-02-04,5242880,op-de8a-conflux,onion,31.495,43.15,63.215
2024-02-04,5242880,op-de8a-conflux,public,,,
2024-02-04,5242880,op-hk8a,onion,35.52,46.86,69.81
2024-02-04,5242880,op-hk8a,public,14.722,21.755,31.295
2024-02-04,5242880,op-hk8a-conflux,onion,36.222,50.085,78.205
2024-02-04,5242880,op-hk8a-conflux,public,9.18,13.16,21.11
2024-02-04,5242880,op-us8a,onion,29.6,38.62,59.76
2024-02-04,5242880,op-us8a,public,10,16.26,24.93
2024-02-04,5242880,op-us8a-conflux,onion,34.58,46.69,69.235
2024-02-04,5242880,op-us8a-conflux,public,7.085,10.36,17.62
2024-02-05,51200,op-de8a,onion,1.51,2.625,5.097
2024-02-05,51200,op-de8a,public,0.36,0.67,1.012
2024-02-05,51200,op-de8a-conflux,onion,1.945,3.99,7.54
2024-02-05,51200,op-hk8a,onion,3.16,6.09,11.97
2024-02-05,51200,op-hk8a,public,1.68,1.995,2.727
2024-02-05,51200,op-hk8a-conflux,onion,3.58,6.21,10.42
2024-02-05,51200,op-hk8a-conflux,public,1.72,1.965,2.462
2024-02-05,51200,op-us8a,onion,1.992,3.89,7.49
2024-02-05,51200,op-us8a,public,0.83,1.08,1.53
2024-02-05,51200,op-us8a-conflux,onion,2.145,4.49,9.02
2024-02-05,51200,op-us8a-conflux,public,0.82,1.02,1.597
2024-02-05,1048576,op-de8a,onion,4.802,7.18,12.432
2024-02-05,1048576,op-de8a,public,1.337,2.33,3.68
2024-02-05,1048576,op-de8a-conflux,onion,6.15,10.27,16.385
2024-02-05,1048576,op-hk8a,onion,9.377,14.35,21.497
2024-02-05,1048576,op-hk8a,public,3.817,4.975,8.177
2024-02-05,1048576,op-hk8a-conflux,onion,9.335,13.98,21.84
2024-02-05,1048576,op-hk8a-conflux,public,3.53,4.325,6.412
2024-02-05,1048576,op-us8a,onion,6.232,10.045,15.2
2024-02-05,1048576,op-us8a,public,2.23,3.25,5.45
2024-02-05,1048576,op-us8a-conflux,onion,6.72,11.3,19.08
2024-02-05,1048576,op-us8a-conflux,public,1.912,2.655,4.57
2024-02-05,5242880,op-de8a,onion,17.682,25.985,36.972
2024-02-05,5242880,op-de8a,public,4.86,7.82,13.865
2024-02-05,5242880,op-de8a-conflux,onion,23.49,31.5,44.567
2024-02-05,5242880,op-de8a-conflux,public,,,
2024-02-05,5242880,op-hk8a,onion,30.667,40.845,55.88
2024-02-05,5242880,op-hk8a,public,11.25,15.9,26.19
2024-02-05,5242880,op-hk8a-conflux,onion,31.005,41.93,57.15
2024-02-05,5242880,op-hk8a-conflux,public,7.71,10.71,16.79
2024-02-05,5242880,op-us8a,onion,21.91,29.98,44.45
2024-02-05,5242880,op-us8a,public,7.115,10.93,17.095
2024-02-05,5242880,op-us8a-conflux,onion,24.225,34.47,56.607
2024-02-05,5242880,op-us8a-conflux,public,4.792,7.485,11.985
2024-02-06,51200,op-de8a,onion,1.36,2.34,4.877
2024-02-06,51200,op-de8a,public,0.32,0.62,0.94
2024-02-06,51200,op-de8a-conflux,onion,1.54,3.06,5.89
2024-02-06,51200,op-hk8a,onion,2.905,4.93,7.6
2024-02-06,51200,op-hk8a,public,1.67,1.87,2.27
2024-02-06,51200,op-hk8a-conflux,onion,2.97,4.83,7.385
2024-02-06,51200,op-hk8a-conflux,public,1.7,1.95,2.31
2024-02-06,51200,op-us8a,onion,1.822,3.225,5.535
2024-02-06,51200,op-us8a,public,0.77,0.92,1.18
2024-02-06,51200,op-us8a-conflux,onion,1.982,3.46,6.26
2024-02-06,51200,op-us8a-conflux,public,0.78,0.93,1.3
2024-02-06,1048576,op-de8a,onion,3.93,6.725,10.617
2024-02-06,1048576,op-de8a,public,1.082,2.05,3.38
2024-02-06,1048576,op-de8a-conflux,onion,4.81,7.52,12.64
2024-02-06,1048576,op-hk8a,onion,8,11.06,16.23
2024-02-06,1048576,op-hk8a,public,3.667,4.475,6.437
2024-02-06,1048576,op-hk8a-conflux,onion,7.66,11.22,16.442
2024-02-06,1048576,op-hk8a-conflux,public,3.45,4.06,5.31
2024-02-06,1048576,op-us8a,onion,5.105,7.77,11.747
2024-02-06,1048576,op-us8a,public,1.925,2.62,4.29
2024-02-06,1048576,op-us8a-conflux,onion,5.382,8.73,14.252
2024-02-06,1048576,op-us8a-conflux,public,1.8,2.34,3.665
2024-02-06,5242880,op-de8a,onion,14.18,21.49,30.39
2024-02-06,5242880,op-de8a,public,3.68,6.34,11.38
2024-02-06,5242880,op-de8a-conflux,onion,16.657,23.575,34.017
2024-02-06,5242880,op-de8a-conflux,public,,,
2024-02-06,5242880,op-hk8a,onion,25.83,33.53,44.32
2024-02-06,5242880,op-hk8a,public,10.16,13.615,19.737
2024-02-06,5242880,op-hk8a-conflux,onion,25.537,34.005,44.102
2024-02-06,5242880,op-hk8a-conflux,public,6.75,8.75,12.38
2024-02-06,5242880,op-us8a,onion,17.47,23.67,33.09
2024-02-06,5242880,op-us8a,public,5.47,8.25,13.39
2024-02-06,5242880,op-us8a-conflux,onion,18.777,25.77,37.422
2024-02-06,5242880,op-us8a-conflux,public,4.207,5.88,9.452
2024-02-07,51200,op-de8a,onion,1.89,4.01,7.995
2024-02-07,51200,op-de8a,public,0.45,0.82,1.44
2024-02-07,51200,op-de8a-conflux,onion,1.96,4.2,8.03
2024-02-07,51200,op-hk8a,onion,4.24,7.41,12.83
2024-02-07,51200,op-hk8a,public,1.8,2.06,2.57
2024-02-07,51200,op-hk8a-conflux,onion,3.61,6.65,10.74
2024-02-07,51200,op-hk8a-conflux,public,1.79,2.025,2.505
2024-02-07,51200,op-us8a,onion,2.25,4.48,7.71
2024-02-07,51200,op-us8a,public,0.82,1.02,1.49
2024-02-07,51200,op-us8a-conflux,onion,2.16,4.68,9.285
2024-02-07,51200,op-us8a-conflux,public,0.9,1.13,1.67
2024-02-07,1048576,op-de8a,onion,6.515,10.53,17.42
2024-02-07,1048576,op-de8a,public,1.75,2.92,6.04
2024-02-07,1048576,op-de8a-conflux,onion,6.45,10.83,18.94
2024-02-07,1048576,op-hk8a,onion,10.42,16.38,24.12
2024-02-07,1048576,op-hk8a,public,4.14,5.32,8.19
2024-02-07,1048576,op-hk8a-conflux,onion,10.53,15.13,25.815
2024-02-07,1048576,op-hk8a-conflux,public,3.822,4.825,6.742
2024-02-07,1048576,op-us8a,onion,7.46,11.22,17.11
2024-02-07,1048576,op-us8a,public,2.26,3.46,5.68
2024-02-07,1048576,op-us8a-conflux,onion,7.03,11.79,20.34
2024-02-07,1048576,op-us8a-conflux,public,2.495,3.61,5.845
2024-02-07,5242880,op-de8a,onion,23.357,33.45,50.677
2024-02-07,5242880,op-de8a,public,6.047,11.535,21.915
2024-02-07,5242880,op-de8a-conflux,onion,25.12,34.54,50.24
2024-02-07,5242880,op-de8a-conflux,public,,,
2024-02-07,5242880,op-hk8a,onion,34.82,45.61,68.79
2024-02-07,5242880,op-hk8a,public,11.65,17.55,29.22
2024-02-07,5242880,op-hk8a-conflux,onion,34.292,46.38,69.277
2024-02-07,5242880,op-hk8a-conflux,public,7.99,11.68,17.51
2024-02-07,5242880,op-us8a,onion,26.785,36.275,52.32
2024-02-07,5242880,op-us8a,public,7.735,11.66,18.62
2024-02-07,5242880,op-us8a-conflux,onion,25.857,37.02,55.982
2024-02-07,5242880,op-us8a-conflux,public,6.91,10.3,16.315
2024-02-08,51200,op-de8a,onion,1.36,2.68,5.17
2024-02-08,51200,op-de8a,public,0.36,0.75,1.11
2024-02-08,51200,op-de8a-conflux,onion,1.545,3.285,6.357
2024-02-08,51200,op-hk8a,onion,2.81,4.66,7.78
2024-02-08,51200,op-hk8a,public,1.69,1.95,2.38
2024-02-08,51200,op-hk8a-conflux,onion,2.867,4.76,7.062
2024-02-08,51200,op-hk8a-conflux,public,1.66,1.9,2.302
2024-02-08,51200,op-us8a,onion,1.732,3.085,5.375
2024-02-08,51200,op-us8a,public,0.82,0.965,1.377
2024-02-08,51200,op-us8a-conflux,onion,1.78,3.015,5.722
2024-02-08,51200,op-us8a-conflux,public,0.77,0.93,1.25
2024-02-08,1048576,op-de8a,onion,4.3,6.78,10.71
2024-02-08,1048576,op-de8a,public,1.27,2.59,4.43
2024-02-08,1048576,op-de8a-conflux,onion,4.73,7.955,13.09
2024-02-08,1048576,op-hk8a,onion,7.69,11.18,16.81
2024-02-08,1048576,op-hk8a,public,3.81,4.83,7.19
2024-02-08,1048576,op-hk8a-conflux,onion,7.88,11.35,15.382
2024-02-08,1048576,op-hk8a-conflux,public,3.477,4.17,5.402
2024-02-08,1048576,op-us8a,onion,5.2,7.78,12.08
2024-02-08,1048576,op-us8a,public,2.01,2.825,4.467
2024-02-08,1048576,op-us8a-conflux,onion,5.295,8.08,13.475
2024-02-08,1048576,op-us8a-conflux,public,1.762,2.4,3.605
2024-02-08,5242880,op-de8a,onion,13.51,21.35,31.68
2024-02-08,5242880,op-de8a,public,4.395,7.92,13.98
2024-02-08,5242880,op-de8a-conflux,onion,16.115,23.875,33.752
2024-02-08,5242880,op-de8a-conflux,public,,,
2024-02-08,5242880,op-hk8a,onion,25.5,32.85,44.46
2024-02-08,5242880,op-hk8a,public,10.93,15.8,22.73
2024-02-08,5242880,op-hk8a-conflux,onion,27.525,35.08,44.815
2024-02-08,5242880,op-hk8a-conflux,public,7.03,9.36,13.212
2024-02-08,5242880,op-us8a,onion,17.382,24.47,33.01
2024-02-08,5242880,op-us8a,public,5.95,9.1,14.14
2024-02-08,5242880,op-us8a-conflux,onion,18.91,27.39,39.31
2024-02-08,5242880,op-us8a-conflux,public,4.067,6.005,9.72
2024-02-09,51200,op-de8a,onion,1.082,1.82,3.197
2024-02-09,51200,op-de8a,public,0.29,0.67,0.97
2024-02-09,51200,op-de8a-conflux,onion,1.262,2.315,3.997
2024-02-09,51200,op-hk8a,onion,2.305,3.925,5.637
2024-02-09,51200,op-hk8a,public,1.58,1.8,2.1
2024-02-09,51200,op-hk8a-conflux,onion,2.35,3.85,5.925
2024-02-09,51200,op-hk8a-conflux,public,1.65,1.87,2.187
2024-02-09,51200,op-us8a,onion,1.4,2.29,3.86
2024-02-09,51200,op-us8a,public,0.73,0.84,1.177
2024-02-09,51200,op-us8a-conflux,onion,1.337,2.27,3.91
2024-02-09,51200,op-us8a-conflux,public,0.72,0.85,1.135
2024-02-09,1048576,op-de8a,onion,2.79,4.595,7.597
