#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2021-11-23&end=2022-07-22&country=ru
#
date,country,users,frac
2021-11-23,ru,14943,80
2021-11-24,ru,13627,79
2021-11-25,ru,13960,80
2021-11-26,ru,13946,79
2021-11-27,ru,13547,79
2021-11-28,ru,13041,80
2021-11-29,ru,12669,85
2021-11-30,ru,11260,71
2021-12-01,ru,12532,83
2021-12-02,ru,14260,83
2021-12-03,ru,16715,84
2021-12-04,ru,16826,91
2021-12-05,ru,18890,84
2021-12-06,ru,19363,84
2021-12-07,ru,20169,83
2021-12-08,ru,22993,83
2021-12-09,ru,24863,83
2021-12-10,ru,26287,83
2021-12-11,ru,26829,80
2021-12-12,ru,25943,83
2021-12-13,ru,26983,83
2021-12-14,ru,32518,84
2021-12-15,ru,35108,85
2021-12-16,ru,36041,83
2021-12-17,ru,38231,84
2021-12-18,ru,39511,82
2021-12-19,ru,39607,78
2021-12-20,ru,39827,81
2021-12-21,ru,37188,75
2021-12-22,ru,36633,81
2021-12-23,ru,36201,83
2021-12-24,ru,35348,84
2021-12-25,ru,36085,84
2021-12-26,ru,36706,82
2021-12-27,ru,36346,83
2021-12-28,ru,37086,84
2021-12-29,ru,36549,81
2021-12-30,ru,37017,87
2021-12-31,ru,36936,83
2022-01-01,ru,38469,76
2022-01-02,ru,39559,80
2022-01-03,ru,40338,84
2022-01-04,ru,40720,83
2022-01-05,ru,42146,77
2022-01-06,ru,39864,83
2022-01-07,ru,39526,84
2022-01-08,ru,39817,84
2022-01-09,ru,39262,83
2022-01-10,ru,36187,85
2022-01-11,ru,31513,83
2022-01-12,ru,33437,88
2022-01-13,ru,34816,85
2022-01-14,ru,35431,85
2022-01-15,ru,36428,84
2022-01-16,ru,36741,80
2022-01-17,ru,33493,87
2022-01-18,ru,32427,89
2022-01-19,ru,32469,90
2022-01-20,ru,33213,88
2022-01-21,ru,35466,84
2022-01-22,ru,35774,84
2022-01-23,ru,35447,77
2022-01-24,ru,36218,86
2022-01-25,ru,34596,86
2022-01-26,ru,29842,86
2022-01-27,ru,27254,90
2022-01-28,ru,27176,93
2022-01-29,ru,28884,91
2022-01-30,ru,30410,89
2022-01-31,ru,29510,88
2022-02-01,ru,31180,85
2022-02-02,ru,27856,94
2022-02-03,ru,28035,91
2022-02-04,ru,29759,91
2022-02-05,ru,28873,98
2022-02-06,ru,30432,92
