#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=by&end=2021-04-15&start=2020-11-01
#
date,country,users,frac
2020-11-01,by,2215,95
2020-11-02,by,2311,95
2020-11-03,by,2281,96
2020-11-04,by,2289,96
2020-11-05,by,2680,85
2020-11-06,by,2995,79
2020-11-07,by,2816,77
2020-11-08,by,2587,82
2020-11-09,by,2693,80
2020-11-10,by,2715,78
2020-11-11,by,2701,83
2020-11-12,by,2009,66
2020-11-13,by,2458,93
2020-11-14,by,2325,97
2020-11-15,by,2171,90
2020-11-16,by,2292,89
2020-11-17,by,2175,88
2020-11-18,by,2247,98
2020-11-19,by,2365,94
2020-11-20,by,2595,88
2020-11-21,by,2876,80
2020-11-22,by,2761,80
2020-11-23,by,2857,77
2020-11-24,by,2935,72
2020-11-25,by,2752,80
2020-11-26,by,2756,83
2020-11-27,by,2831,84
2020-11-28,by,2862,79
2020-11-29,by,2736,80
2020-11-30,by,2705,85
2020-12-01,by,2672,84
2020-12-02,by,2645,86
2020-12-03,by,2268,70
2020-12-04,by,2617,85
2020-12-05,by,2574,85
2020-12-06,by,2543,85
2020-12-07,by,2507,85
2020-12-08,by,2489,85
2020-12-09,by,2124,101
2020-12-10,by,2151,68
2020-12-11,by,2576,87
2020-12-12,by,2501,85
2020-12-13,by,2105,67
2020-12-14,by,2606,84
2020-12-15,by,2584,80
2020-12-16,by,2616,84
2020-12-17,by,2669,87
2020-12-18,by,2681,87
2020-12-19,by,2665,86
2020-12-20,by,2547,86
2020-12-21,by,2476,79
2020-12-22,by,2603,85
2020-12-23,by,2504,90
2020-12-24,by,2509,93
2020-12-25,by,2642,89
2020-12-26,by,2604,84
2020-12-27,by,2402,91
2020-12-28,by,2486,94
2020-12-29,by,2764,86
2020-12-30,by,2913,85
2020-12-31,by,2604,86
2021-01-01,by,2374,82
2021-01-02,by,2551,79
2021-01-03,by,2565,86
2021-01-04,by,2635,83
2021-01-05,by,2638,83
2021-01-06,by,2094,68
2021-01-07,by,2571,85
2021-01-08,by,2617,86
2021-01-09,by,1916,68
2021-01-10,by,1946,85
2021-01-11,by,2098,83
2021-01-12,by,2411,84
2021-01-13,by,2432,81
2021-01-14,by,2595,86
2021-01-15,by,2582,86
2021-01-16,by,2146,68
2021-01-17,by,2508,82
2021-01-18,by,2504,85
2021-01-19,by,2562,86
2021-01-20,by,2570,86
2021-01-21,by,2619,86
2021-01-22,by,2656,85
2021-01-23,by,2564,86
2021-01-24,by,2501,86
2021-01-25,by,2540,86
2021-01-26,by,2536,86
2021-01-27,by,2554,82
2021-01-28,by,2318,66
2021-01-29,by,2723,85
2021-01-30,by,2558,86
2021-01-31,by,2425,86
2021-02-01,by,2529,83
2021-02-02,by,2531,83
2021-02-03,by,2586,79
2021-02-04,by,2593,80
2021-02-05,by,2677,83
2021-02-06,by,2543,85
2021-02-07,by,2441,85
2021-02-08,by,2460,84
2021-02-09,by,2526,81
2021-02-10,by,2587,84
2021-02-11,by,2647,75
2021-02-12,by,3987,81
2021-02-13,by,4054,86
2021-02-14,by,3334,87
2021-02-15,by,3072,82
2021-02-16,by,2735,85
2021-02-17,by,2592,86
2021-02-18,by,2609,83
2021-02-19,by,2659,81
2021-02-20,by,3100,57
2021-02-21,by,2550,68
2021-02-22,by,2612,68
2021-02-23,by,2551,72
2021-02-24,by,1924,74
2021-02-25,by,2091,77
2021-02-26,by,1802,78
2021-02-27,by,2044,67
2021-02-28,by,2045,84
2021-03-01,by,2129,81
2021-03-02,by,2054,83
2021-03-03,by,2110,82
2021-03-04,by,2498,78
2021-03-05,by,2372,77
2021-03-06,by,1889,77
2021-03-07,by,1244,72
2021-03-08,by,1357,73
2021-03-09,by,1759,76
2021-03-10,by,1925,77
2021-03-11,by,2104,77
2021-03-12,by,2204,78
2021-03-13,by,2158,78
2021-03-14,by,2114,78
2021-03-15,by,2059,78
2021-03-16,by,2188,72
2021-03-17,by,2918,55
2021-03-18,by,2088,76
2021-03-19,by,2013,83
2021-03-20,by,2338,70
2021-03-21,by,1899,75
2021-03-22,by,1886,83
2021-03-23,by,1985,81
2021-03-24,by,1938,84
2021-03-25,by,1965,83
2021-03-26,by,1971,83
2021-03-27,by,2325,69
2021-03-28,by,1594,73
2021-03-29,by,1505,69
2021-03-30,by,1805,83
2021-03-31,by,1920,80
2021-04-01,by,2060,78
2021-04-02,by,2119,76
2021-04-03,by,1585,77
2021-04-04,by,1317,76
2021-04-05,by,1957,80
2021-04-06,by,2069,81
2021-04-07,by,2038,80
2021-04-08,by,1649,76
2021-04-09,by,1425,74
2021-04-10,by,1886,80
2021-04-11,by,1484,77
2021-04-12,by,1364,75
2021-04-13,by,1914,79
2021-04-14,by,2268,69
2021-04-15,by,1975,80
