#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-platform.csv?start=2018-08-18&end=2018-11-16
#
date,platform,initial_downloads,update_pings
2018-08-18,l,11510,143086
2018-08-18,m,7829,191949
2018-08-18,w,48693,1525789
2018-08-19,l,11321,143278
2018-08-19,m,8153,198417
2018-08-19,w,48570,1539307
2018-08-20,l,10710,147713
2018-08-20,m,8123,215544
2018-08-20,w,50988,1656363
2018-08-21,l,10865,148849
2018-08-21,m,8086,215652
2018-08-21,w,50189,1632701
2018-08-22,l,11155,146509
2018-08-22,m,8546,212181
2018-08-22,w,49817,1619388
2018-08-23,l,10814,146846
2018-08-23,m,7988,210319
2018-08-23,w,49678,1625669
2018-08-24,l,10761,148879
2018-08-24,m,8073,204625
2018-08-24,w,50113,1619565
2018-08-25,l,11670,145306
2018-08-25,m,8408,193490
2018-08-25,w,50050,1543548
2018-08-26,l,11324,145505
2018-08-26,m,8428,200475
2018-08-26,w,49573,1565561
2018-08-27,l,11208,152567
2018-08-27,m,9114,220008
2018-08-27,w,53191,1694965
2018-08-28,l,12167,155321
2018-08-28,m,10503,223351
2018-08-28,w,58995,1696224
2018-08-29,l,11751,154348
2018-08-29,m,10002,223604
2018-08-29,w,57718,1702913
2018-08-30,l,11642,154822
2018-08-30,m,9746,218799
2018-08-30,w,57912,1694531
2018-08-31,l,11715,152735
2018-08-31,m,9248,213929
2018-08-31,w,55338,1688460
2018-09-01,l,11410,149956
2018-09-01,m,9021,202579
2018-09-01,w,54211,1602573
2018-09-02,l,11644,150958
2018-09-02,m,8692,206059
2018-09-02,w,58122,1599204
2018-09-03,l,11276,154612
2018-09-03,m,8972,224045
2018-09-03,w,56279,1715963
2018-09-04,l,10726,154068
2018-09-04,m,9360,225637
2018-09-04,w,55062,1728703
2018-09-05,l,12821,158876
2018-09-05,m,11142,218116
2018-09-05,w,61743,1668212
2018-09-06,l,19227,171234
2018-09-06,m,12526,201546
2018-09-06,w,79073,1586152
2018-09-07,l,18447,164036
2018-09-07,m,12542,190162
2018-09-07,w,74638,1626791
2018-09-08,l,18503,157487
2018-09-08,m,13916,183063
2018-09-08,w,77836,1579281
2018-09-09,l,17555,158439
2018-09-09,m,12454,191386
2018-09-09,w,71137,1595188
2018-09-10,l,16799,165965
2018-09-10,m,11820,214488
2018-09-10,w,73854,1754136
2018-09-11,l,16609,168777
2018-09-11,m,11547,214168
2018-09-11,w,70947,1743621
2018-09-12,l,15238,166029
2018-09-12,m,10527,211310
2018-09-12,w,68121,1733304
2018-09-13,l,15053,162466
2018-09-13,m,10048,211535
2018-09-13,w,69072,1724688
2018-09-14,l,14658,161868
2018-09-14,m,9944,209722
2018-09-14,w,68019,1725701
2018-09-15,l,14943,157435
2018-09-15,m,9988,205443
2018-09-15,w,68332,1678200
2018-09-16,l,15286,158003
2018-09-16,m,10100,207527
2018-09-16,w,66279,1643714
2018-09-17,l,14674,161312
2018-09-17,m,9853,221160
2018-09-17,w,61326,1729440
2018-09-18,l,13749,160025
2018-09-18,m,9566,218240
2018-09-18,w,59898,1708901
2018-09-19,l,13457,161412
2018-09-19,m,9545,219594
2018-09-19,w,62625,1741482
2018-09-20,l,13233,160725
2018-09-20,m,9250,216640
2018-09-20,w,61674,1732811
2018-09-21,l,12803,163619
2018-09-21,m,9352,215465
2018-09-21,w,59109,1753220
2018-09-22,l,15113,153339
2018-09-22,m,9552,188094
2018-09-22,w,64100,1533348
2018-09-23,l,16978,144037
2018-09-23,m,9941,154828
2018-09-23,w,68112,1321058
2018-09-24,l,12269,143942
2018-09-24,m,7172,163250
2018-09-24,w,50673,1393970
2018-09-25,l,14103,150285
2018-09-25,m,10279,175547
2018-09-25,w,63413,1500586
2018-09-26,l,14086,153481
2018-09-26,m,9940,179689
2018-09-26,w,65477,1523443
2018-09-27,l,13536,150426
2018-09-27,m,9297,179722
2018-09-27,w,63890,1529195
2018-09-28,l,13275,154707
2018-09-28,m,9106,182358
2018-09-28,w,62347,1535470
2018-09-29,l,13620,151692
2018-09-29,m,9000,174150
2018-09-29,w,61388,1480308
2018-09-30,l,13856,157595
2018-09-30,m,9801,180249
2018-09-30,w,67016,1495726
2018-10-01,l,12376,153468
2018-10-01,m,8961,194678
2018-10-01,w,60149,1566713
2018-10-02,l,12848,120151
2018-10-02,m,9189,154582
2018-10-02,w,66987,1230312
2018-10-03,l,15607,146308
2018-10-03,m,10094,169624
2018-10-03,w,75572,1365655
2018-10-04,l,14214,139537
2018-10-04,m,9929,158608
2018-10-04,w,70582,1385251
2018-10-05,l,13409,147931
2018-10-05,m,9041,164992
2018-10-05,w,68908,1460531
2018-10-06,l,14477,146643
2018-10-06,m,8980,162061
2018-10-06,w,65972,1429498
2018-10-07,l,13258,148240
2018-10-07,m,9162,173256
2018-10-07,w,57397,1469161
2018-10-08,l,12549,152104
2018-10-08,m,9428,188113
2018-10-08,w,57824,1556109
2018-10-09,l,12327,151743
2018-10-09,m,9002,188933
2018-10-09,w,57705,1551355
2018-10-10,l,12242,155792
2018-10-10,m,8461,189678
2018-10-10,w,58066,1551515
2018-10-11,l,11371,155933
2018-10-11,m,8725,190386
2018-10-11,w,58324,1570934
2018-10-12,l,11872,156136
2018-10-12,m,8617,188829
2018-10-12,w,59162,1572171
2018-10-13,l,12353,149512
2018-10-13,m,8399,181517
2018-10-13,w,60513,1512810
2018-10-14,l,12641,151047
2018-10-14,m,9037,185540
2018-10-14,w,60864,1533194
2018-10-15,l,11620,156039
2018-10-15,m,9268,204392
2018-10-15,w,63572,1627120
2018-10-16,l,12407,154464
2018-10-16,m,9198,204681
2018-10-16,w,63942,1631731
2018-10-17,l,11682,158795
2018-10-17,m,8986,203401
2018-10-17,w,61281,1629313
2018-10-18,l,11807,156796
2018-10-18,m,8470,200891
2018-10-18,w,61484,1630689
2018-10-19,l,12308,157336
2018-10-19,m,9145,198399
2018-10-19,w,64277,1618510
2018-10-20,l,12878,155686
2018-10-20,m,8877,191051
2018-10-20,w,65750,1576518
2018-10-21,l,13149,155950
2018-10-21,m,9640,196325
2018-10-21,w,66329,1579675
2018-10-22,l,12214,160914
2018-10-22,m,9310,211183
2018-10-22,w,67436,1669351
2018-10-23,l,13865,160396
2018-10-23,m,10335,205204
2018-10-23,w,69969,1613943
2018-10-24,l,16282,149606
2018-10-24,m,10960,170136
2018-10-24,w,75375,1388031
2018-10-25,l,14756,151802
2018-10-25,m,10197,171421
2018-10-25,w,71895,1488157
2018-10-26,l,15619,154669
2018-10-26,m,10292,173742
2018-10-26,w,70795,1523844
2018-10-27,l,14087,157413
2018-10-27,m,9976,170657
2018-10-27,w,71194,1491119
2018-10-28,l,14482,161881
2018-10-28,m,9942,179078
2018-10-28,w,75994,1516353
2018-10-29,l,13466,159609
2018-10-29,m,9551,193818
2018-10-29,w,66198,1611885
2018-10-30,l,13201,159416
2018-10-30,m,9933,194976
2018-10-30,w,64445,1633700
2018-10-31,l,12939,158537
2018-10-31,m,9280,195174
2018-10-31,w,63672,1634795
2018-11-01,l,12991,162108
2018-11-01,m,8891,196709
2018-11-01,w,66070,1662895
2018-11-02,l,13036,158327
2018-11-02,m,9608,196683
2018-11-02,w,65570,1659694
2018-11-03,l,13868,156035
2018-11-03,m,9466,192035
2018-11-03,w,65989,1640108
2018-11-04,l,13765,159129
2018-11-04,m,9999,198111
2018-11-04,w,63805,1653477
2018-11-05,l,12708,158106
2018-11-05,m,9421,213146
2018-11-05,w,63095,1696234
2018-11-06,l,12627,161572
2018-11-06,m,9128,212997
2018-11-06,w,62572,1719894
2018-11-07,l,12135,160505
2018-11-07,m,9027,209432
2018-11-07,w,63346,1694571
2018-11-08,l,12515,162288
2018-11-08,m,9313,207320
2018-11-08,w,61622,1688502
2018-11-09,l,12194,161449
2018-11-09,m,9260,206160
2018-11-09,w,65918,1708060
2018-11-10,l,13794,162845
2018-11-10,m,9982,202277
2018-11-10,w,67340,1696297
2018-11-11,l,13580,161899
2018-11-11,m,10562,205556
2018-11-11,w,66100,1684900
2018-11-12,l,12885,164267
2018-11-12,m,10029,217057
2018-11-12,w,65288,1730629
2018-11-13,l,12770,162152
2018-11-13,m,10147,216206
2018-11-13,w,65183,1741572
2018-11-14,l,11409,162891
2018-11-14,m,9538,215637
2018-11-14,w,61773,1731149
2018-11-15,l,11272,160067
2018-11-15,m,9054,213254
2018-11-15,w,60520,1726046
2018-11-16,l,11847,161439
2018-11-16,m,9164,211180
2018-11-16,w,61031,1708462
