#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-02-01&end=2018-04-15&country=lk&events=off
#
date,country,users,lower,upper,frac
2018-02-01,lk,807,646,1233,77
2018-02-02,lk,768,590,1282,78
2018-02-03,lk,720,491,1049,79
2018-02-04,lk,706,405,943,85
2018-02-05,lk,732,434,956,90
2018-02-06,lk,733,531,969,83
2018-02-07,lk,765,533,1022,81
2018-02-08,lk,707,419,1090,85
2018-02-09,lk,698,412,1063,82
2018-02-10,lk,665,398,1039,83
2018-02-11,lk,656,372,1115,86
2018-02-12,lk,682,398,1136,84
2018-02-13,lk,679,382,1063,84
2018-02-14,lk,713,447,1056,82
2018-02-15,lk,776,390,1150,81
2018-02-16,lk,797,265,1162,80
2018-02-17,lk,757,296,1091,80
2018-02-18,lk,764,306,1147,78
2018-02-19,lk,792,395,1142,80
2018-02-20,lk,807,392,1017,86
2018-02-21,lk,777,352,1119,84
2018-02-22,lk,788,415,1095,83
2018-02-23,lk,874,446,1180,83
2018-02-24,lk,740,429,1098,83
2018-02-25,lk,647,460,1001,83
2018-02-26,lk,718,461,1112,81
2018-02-27,lk,720,580,1130,82
2018-02-28,lk,676,435,1053,83
2018-03-01,lk,656,426,1133,86
2018-03-02,lk,737,470,1250,82
2018-03-03,lk,770,372,1118,81
2018-03-04,lk,641,375,901,85
2018-03-05,lk,695,394,1071,78
2018-03-06,lk,996,468,1027,83
2018-03-07,lk,3228,418,1026,90
2018-03-08,lk,5694,358,1043,90
2018-03-09,lk,6514,457,1067,90
2018-03-10,lk,7056,445,1153,89
2018-03-11,lk,7697,402,962,88
2018-03-12,lk,8190,369,1020,92
2018-03-13,lk,8451,624,1278,93
2018-03-14,lk,8079,2019,4362,91
2018-03-15,lk,5491,3721,7566,93
2018-03-16,lk,3090,4412,8464,93
2018-03-17,lk,2417,4731,9870,92
2018-03-18,lk,2052,5618,10213,92
2018-03-19,lk,1935,5140,11850,92
2018-03-20,lk,1858,5471,11838,94
2018-03-21,lk,1755,5946,10499,95
2018-03-22,lk,1595,3629,7580,95
2018-03-23,lk,1501,2214,4028,95
2018-03-24,lk,1407,1620,3181,95
2018-03-25,lk,1336,1427,2603,95
2018-03-26,lk,1360,1268,2572,95
2018-03-27,lk,1323,1344,2359,96
2018-03-28,lk,1306,1252,2351,95
2018-03-29,lk,1230,992,2231,93
2018-03-30,lk,1209,832,2148,95
2018-03-31,lk,1152,895,1878,94
2018-04-01,lk,1152,861,1833,94
2018-04-02,lk,1187,875,1941,95
2018-04-03,lk,1161,836,1930,95
2018-04-04,lk,1186,725,1935,93
2018-04-05,lk,1174,600,2032,94
2018-04-06,lk,1128,531,2132,93
2018-04-07,lk,1135,665,1767,93
2018-04-08,lk,1145,667,1753,93
2018-04-09,lk,1149,718,1732,94
2018-04-10,lk,1120,740,1673,95
2018-04-11,lk,1026,813,1598,95
2018-04-12,lk,987,874,1526,94
2018-04-13,lk,968,693,1569,95
2018-04-14,lk,973,658,1709,94
2018-04-15,lk,968,759,1637,94
