#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-24&end=2024-04-23&country=hn&events=on
#
date,country,users,lower,upper,frac
2024-01-24,hn,841,535,1146,82
2024-01-25,hn,727,374,1203,87
2024-01-26,hn,941,542,1297,70
2024-01-27,hn,856,471,1145,71
2024-01-28,hn,764,478,995,71
2024-01-29,hn,872,636,1183,72
2024-01-30,hn,987,713,1261,69
2024-01-31,hn,981,457,1603,69
2024-02-01,hn,986,165,1913,69
2024-02-02,hn,998,547,1450,69
2024-02-03,hn,856,578,1197,69
2024-02-04,hn,836,553,1082,67
2024-02-05,hn,910,534,1302,72
2024-02-06,hn,1039,660,1492,70
2024-02-07,hn,1060,652,1403,72
2024-02-08,hn,990,424,1462,77
2024-02-09,hn,1008,424,1580,76
2024-02-10,hn,943,482,1287,75
2024-02-11,hn,843,399,1203,75
2024-02-12,hn,1059,424,1443,74
2024-02-13,hn,1229,528,1610,70
2024-02-14,hn,1142,683,1540,70
2024-02-15,hn,995,708,1443,70
2024-02-16,hn,943,593,1529,69
2024-02-17,hn,869,575,1412,69
2024-02-18,hn,857,626,1301,67
2024-02-19,hn,1013,788,1662,67
2024-02-20,hn,988,593,1814,78
2024-02-21,hn,1068,827,1566,72
2024-02-22,hn,1080,716,1418,71
2024-02-23,hn,1035,682,1384,68
2024-02-24,hn,919,607,1226,74
2024-02-25,hn,902,574,1251,70
2024-02-26,hn,1023,657,1368,72
2024-02-27,hn,1030,712,1342,77
2024-02-28,hn,1033,685,1402,75
2024-02-29,hn,986,673,1316,79
2024-03-01,hn,1088,591,1485,72
2024-03-02,hn,941,641,1226,73
2024-03-03,hn,847,499,1237,76
2024-03-04,hn,984,619,1341,76
2024-03-05,hn,1145,684,1496,75
2024-03-06,hn,1068,718,1428,75
2024-03-07,hn,1084,755,1429,73
2024-03-08,hn,1088,786,1551,70
2024-03-09,hn,1003,715,1351,72
2024-03-10,hn,1050,652,1426,66
2024-03-11,hn,1151,778,1548,67
2024-03-12,hn,1101,780,1678,71
2024-03-13,hn,1115,764,1566,73
2024-03-14,hn,1142,737,1671,69
2024-03-15,hn,1066,725,1619,69
2024-03-16,hn,985,634,1541,69
2024-03-17,hn,911,649,1463,66
2024-03-18,hn,1029,679,1576,69
2024-03-19,hn,1172,721,1842,64
2024-03-20,hn,1126,769,1627,67
2024-03-21,hn,1098,784,1532,69
2024-03-22,hn,1001,664,1391,72
2024-03-23,hn,894,615,1319,70
2024-03-24,hn,864,585,1320,65
2024-03-25,hn,938,688,1572,64
2024-03-26,hn,936,720,1500,65
2024-03-27,hn,802,665,1521,70
2024-03-28,hn,804,773,1526,66
2024-03-29,hn,764,595,1521,68
2024-03-30,hn,821,559,1305,68
2024-03-31,hn,773,489,1086,72
2024-04-01,hn,1016,567,1205,68
2024-04-02,hn,1135,574,1327,68
2024-04-03,hn,1071,421,1245,71
2024-04-04,hn,1110,455,1162,68
2024-04-05,hn,1119,383,1277,67
2024-04-06,hn,950,399,1287,71
2024-04-07,hn,871,443,1245,69
2024-04-08,hn,966,470,1574,70
2024-04-09,hn,1025,475,1608,72
2024-04-10,hn,1090,592,1605,70
2024-04-11,hn,1091,626,1683,68
2024-04-12,hn,1025,723,1556,65
2024-04-13,hn,972,465,1569,65
2024-04-14,hn,949,443,1404,67
2024-04-15,hn,1049,592,1514,69
2024-04-16,hn,1110,545,1856,69
2024-04-17,hn,1151,663,1684,66
2024-04-18,hn,1119,621,1679,69
2024-04-19,hn,1060,465,1750,68
2024-04-20,hn,947,418,1755,68
2024-04-21,hn,845,471,1511,72
2024-04-22,hn,949,474,1740,76
2024-04-23,hn,1055,456,1918,74
