#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-05-08&end=2018-05-08&country=fi&events=off
#
date,country,users,lower,upper,frac
2017-05-08,fi,9527,6529,12648,81
2017-05-09,fi,9456,7835,11338,82
2017-05-10,fi,9361,7586,10898,82
2017-05-11,fi,9353,7399,10549,83
2017-05-12,fi,9261,7555,10663,83
2017-05-13,fi,9129,7776,10694,83
2017-05-14,fi,9267,7947,10832,80
2017-05-15,fi,9148,7763,10596,81
2017-05-16,fi,9133,7018,11331,81
2017-05-17,fi,9330,7605,11113,82
2017-05-18,fi,9419,7491,11311,82
2017-05-19,fi,9437,6832,11576,81
2017-05-20,fi,9383,7245,10752,82
2017-05-21,fi,9502,6698,11572,83
2017-05-22,fi,9616,7414,11122,83
2017-05-23,fi,9302,7900,10353,79
2017-05-24,fi,9255,7768,10626,81
2017-05-25,fi,9317,7290,11474,82
2017-05-26,fi,9433,7856,10832,82
2017-05-27,fi,9417,7365,11162,83
2017-05-28,fi,9630,7717,11120,82
2017-05-29,fi,9572,7695,11211,83
2017-05-30,fi,9550,7735,11074,83
2017-05-31,fi,9409,7695,10817,83
2017-06-01,fi,8598,6893,10185,92
2017-06-02,fi,9683,7265,11381,84
2017-06-03,fi,9865,7237,11875,80
2017-06-04,fi,10156,7648,12207,79
2017-06-05,fi,9833,7565,11561,83
2017-06-06,fi,9717,7888,11028,83
2017-06-07,fi,9623,7655,11201,83
2017-06-08,fi,9847,7656,11613,81
2017-06-09,fi,9918,8488,11659,79
2017-06-10,fi,9717,8362,11841,77
2017-06-11,fi,10055,8182,12561,75
2017-06-12,fi,10294,8510,12402,78
2017-06-13,fi,9790,8274,11290,83
2017-06-14,fi,9519,7773,11508,82
2017-06-15,fi,9171,7901,11312,81
2017-06-16,fi,8820,7733,11421,83
2017-06-17,fi,8687,7129,11723,83
2017-06-18,fi,8855,7805,10892,82
2017-06-19,fi,8689,6420,11795,82
2017-06-20,fi,9531,8020,11072,80
2017-06-21,fi,9374,7850,10834,83
2017-06-22,fi,9030,7490,10730,83
2017-06-23,fi,8776,6563,11163,83
2017-06-24,fi,8621,5946,11341,84
2017-06-25,fi,8999,6282,11851,83
2017-06-26,fi,9285,6171,12377,83
2017-06-27,fi,9387,7541,12063,82
2017-06-28,fi,9271,7268,11740,83
2017-06-29,fi,8909,6802,11230,83
2017-06-30,fi,8622,6076,11173,84
2017-07-01,fi,8553,6806,10397,83
2017-07-02,fi,8642,6369,11431,81
2017-07-03,fi,9051,6865,11450,83
2017-07-04,fi,9292,6560,11906,83
2017-07-05,fi,9498,6968,11339,84
2017-07-06,fi,9281,6427,11408,83
2017-07-07,fi,9001,6582,10520,83
2017-07-08,fi,8953,6383,10519,84
2017-07-09,fi,8997,6819,10179,84
2017-07-10,fi,9055,7012,10449,83
2017-07-11,fi,9172,6421,11510,84
2017-07-12,fi,9386,7803,11126,83
2017-07-13,fi,9513,7699,10613,84
2017-07-14,fi,9313,6849,11088,83
2017-07-15,fi,9008,6864,10908,83
2017-07-16,fi,8919,7247,10752,84
2017-07-17,fi,9347,7294,11243,84
2017-07-18,fi,9364,7474,11256,85
2017-07-19,fi,9484,7661,10949,83
2017-07-20,fi,9414,7586,11221,85
2017-07-21,fi,9184,7246,11570,85
2017-07-22,fi,9209,7180,10963,84
2017-07-23,fi,9266,7021,11012,85
2017-07-24,fi,9594,8041,10762,84
2017-07-25,fi,9466,8201,10724,84
2017-07-26,fi,9154,7833,11369,85
2017-07-27,fi,9105,7606,11504,85
2017-07-28,fi,9313,7187,11208,85
2017-07-29,fi,9071,7353,10990,85
2017-07-30,fi,9007,7463,11022,85
2017-07-31,fi,9319,7882,10917,86
2017-08-01,fi,9613,7614,11062,84
2017-08-02,fi,9560,7011,10880,84
2017-08-03,fi,9437,7212,10759,85
2017-08-04,fi,9349,7487,11212,85
2017-08-05,fi,9129,7227,11155,85
2017-08-06,fi,9293,6483,11602,85
2017-08-07,fi,9593,7374,11282,83
2017-08-08,fi,9591,7138,12089,83
2017-08-09,fi,9620,7567,11834,83
2017-08-10,fi,9495,7698,11156,84
2017-08-11,fi,9375,7106,11357,84
2017-08-12,fi,9361,6131,12277,83
2017-08-13,fi,9323,6726,11816,82
2017-08-14,fi,9323,6123,12968,83
2017-08-15,fi,9329,6091,12645,84
2017-08-16,fi,9228,5851,13158,85
2017-08-17,fi,9407,6402,12954,86
2017-08-18,fi,9443,7341,11801,85
2017-08-19,fi,9430,6881,12224,85
2017-08-20,fi,9408,7039,12278,85
2017-08-21,fi,9315,6431,12869,85
2017-08-22,fi,9573,5630,13711,84
2017-08-23,fi,9533,6078,12941,85
2017-08-24,fi,9544,6266,12998,86
2017-08-25,fi,9689,7448,11892,85
2017-08-26,fi,10245,7395,13475,81
2017-08-27,fi,10286,7369,13577,80
2017-08-28,fi,9932,6037,14240,81
2017-08-29,fi,10667,7450,13986,76
2017-08-30,fi,10771,7222,14080,75
2017-08-31,fi,10852,7242,13958,76
2017-09-01,fi,11122,7228,14098,76
2017-09-02,fi,11083,6548,14719,76
2017-09-03,fi,11094,6329,14758,76
2017-09-04,fi,11078,7362,13555,76
2017-09-05,fi,10415,7381,13132,81
2017-09-06,fi,10912,7512,14533,77
2017-09-07,fi,11117,7359,15384,76
2017-09-08,fi,11110,7243,16181,77
2017-09-09,fi,11071,7220,16148,77
2017-09-10,fi,10988,8404,14689,76
2017-09-11,fi,10818,7952,15328,76
2017-09-12,fi,11011,7442,15629,76
2017-09-13,fi,10349,7012,14365,81
2017-09-14,fi,10813,7666,14481,79
2017-09-15,fi,11088,8386,14123,77
2017-09-16,fi,11104,8185,14371,77
2017-09-17,fi,10955,8095,13766,78
2017-09-18,fi,10082,7158,12642,85
2017-09-19,fi,10037,6809,13420,85
2017-09-20,fi,10119,7997,12559,83
2017-09-21,fi,9881,7813,12193,84
2017-09-22,fi,9866,6917,13652,84
2017-09-23,fi,9575,6961,13750,84
2017-09-24,fi,9802,6647,13841,85
2017-09-25,fi,9929,8228,11936,84
2017-09-26,fi,9756,8242,11785,84
2017-09-27,fi,9834,7187,13098,86
2017-09-28,fi,9868,7426,12736,82
2017-09-29,fi,10016,7359,12582,84
2017-09-30,fi,10006,6761,12293,84
2017-10-01,fi,9927,7508,12148,83
2017-10-02,fi,9945,8297,11616,83
2017-10-03,fi,10306,7808,12701,82
2017-10-04,fi,11514,7780,15290,74
2017-10-05,fi,11150,7648,15180,76
2017-10-06,fi,10904,8388,13615,78
2017-10-07,fi,10378,6826,14072,84
2017-10-08,fi,10395,6855,13997,83
2017-10-09,fi,10260,7435,13080,85
2017-10-10,fi,10120,6873,13993,84
2017-10-11,fi,10036,5027,16424,83
2017-10-12,fi,10465,6779,15276,83
2017-10-13,fi,11490,6493,17710,78
2017-10-14,fi,11409,6877,18326,79
2017-10-15,fi,12084,4968,21203,79
2017-10-16,fi,11351,6316,18498,79
2017-10-17,fi,11216,6872,16798,79
2017-10-18,fi,10947,6171,16741,80
2017-10-19,fi,11070,7547,15705,76
2017-10-20,fi,10621,7746,14913,81
2017-10-21,fi,11138,7817,15698,78
2017-10-22,fi,11246,6750,17323,77
2017-10-23,fi,10249,7284,15301,83
2017-10-24,fi,10746,6342,17477,80
2017-10-25,fi,10414,7176,15622,82
2017-10-26,fi,10896,6339,16284,79
2017-10-27,fi,10879,8132,14289,77
2017-10-28,fi,11029,7609,14896,79
2017-10-29,fi,10704,7874,13749,80
2017-10-30,fi,10617,6192,15248,77
2017-10-31,fi,10709,6493,14761,74
2017-11-01,fi,10660,5296,15393,80
2017-11-02,fi,10653,5410,16740,77
2017-11-03,fi,10137,6533,14715,76
2017-11-04,fi,10021,6304,15549,77
2017-11-05,fi,10029,7002,14449,78
2017-11-06,fi,9539,6890,12660,79
2017-11-07,fi,9813,7462,14031,77
2017-11-08,fi,10319,7524,16320,73
2017-11-09,fi,9770,5754,16038,77
2017-11-10,fi,9362,5886,13301,83
2017-11-11,fi,9554,6654,12128,83
2017-11-12,fi,9263,5744,12858,86
2017-11-13,fi,9555,6148,12541,85
2017-11-14,fi,9623,6084,12945,86
2017-11-15,fi,9270,4703,14034,86
2017-11-16,fi,9247,4618,14190,86
2017-11-17,fi,9707,5654,13269,86
2017-11-18,fi,9528,7143,12213,85
2017-11-19,fi,9212,6866,11987,87
2017-11-20,fi,9001,6045,13579,85
2017-11-21,fi,9502,7317,12476,82
2017-11-22,fi,9512,6352,13513,83
2017-11-23,fi,9094,5924,13323,85
2017-11-24,fi,9190,7051,12784,84
2017-11-25,fi,9215,5510,13175,86
2017-11-26,fi,9264,5458,13517,86
2017-11-27,fi,9085,4252,14142,86
2017-11-28,fi,8969,5978,12447,88
2017-11-29,fi,9514,6209,12697,85
2017-11-30,fi,9354,5016,12706,87
2017-12-01,fi,10245,4521,13558,82
2017-12-02,fi,10215,5479,13563,79
2017-12-03,fi,9289,5918,12757,83
2017-12-04,fi,9199,5796,12611,83
2017-12-05,fi,9312,6016,12324,85
2017-12-06,fi,9569,6611,12445,83
2017-12-07,fi,9221,5363,13933,86
2017-12-08,fi,9654,5392,14359,85
2017-12-09,fi,9843,6748,13315,85
2017-12-10,fi,9834,6473,12838,83
2017-12-11,fi,9359,5661,13585,82
2017-12-12,fi,9334,5804,13151,82
2017-12-13,fi,8959,5594,13044,82
2017-12-14,fi,8705,4297,13747,81
2017-12-15,fi,8850,5182,14187,79
2017-12-16,fi,8876,5575,13924,82
2017-12-17,fi,9186,5310,13762,82
2017-12-18,fi,8944,4730,13564,82
2017-12-19,fi,9795,6623,13585,77
2017-12-20,fi,8974,5717,13435,83
2017-12-21,fi,8897,5044,13641,83
2017-12-22,fi,8616,5277,13011,85
2017-12-23,fi,8305,5789,12411,87
2017-12-24,fi,8099,5411,12856,86
2017-12-25,fi,8418,2616,14627,86
2017-12-26,fi,8675,3142,14343,86
2017-12-27,fi,8954,4632,13107,86
2017-12-28,fi,9447,4434,13251,82
2017-12-29,fi,9360,5601,12307,86
2017-12-30,fi,9654,4045,13028,83
2017-12-31,fi,9079,3010,13053,87
2018-01-01,fi,9524,2762,14301,83
2018-01-02,fi,9776,4723,14010,82
2018-01-03,fi,9498,5712,12443,82
2018-01-04,fi,9538,5759,14051,82
2018-01-05,fi,9305,6153,12662,86
2018-01-06,fi,9861,5760,14610,83
2018-01-07,fi,9485,2232,17521,83
2018-01-08,fi,9295,2399,17710,83
2018-01-09,fi,9170,3895,15051,85
2018-01-10,fi,9287,4991,13569,82
2018-01-11,fi,9352,6110,12572,81
2018-01-12,fi,9362,6291,12657,84
2018-01-13,fi,9702,6693,13341,83
2018-01-14,fi,9692,6445,13741,82
2018-01-15,fi,9803,6329,13396,81
2018-01-16,fi,9643,6768,12418,80
2018-01-17,fi,9533,6375,11943,82
2018-01-18,fi,9205,4365,13117,83
2018-01-19,fi,9930,6161,14136,78
2018-01-20,fi,10093,7401,13116,78
2018-01-21,fi,9385,6327,12583,82
2018-01-22,fi,9174,6846,12165,83
2018-01-23,fi,9252,6645,13382,82
2018-01-24,fi,9418,7313,13079,80
2018-01-25,fi,10042,6910,13966,76
2018-01-26,fi,10398,5489,15180,75
2018-01-27,fi,10276,7381,13291,76
2018-01-28,fi,11160,8032,14243,71
2018-01-29,fi,10419,6545,14725,74
2018-01-30,fi,10066,6063,13758,76
2018-01-31,fi,9823,7018,12102,78
2018-02-01,fi,10437,7847,12526,77
2018-02-02,fi,10497,7678,13643,78
2018-02-03,fi,10277,7317,12869,79
2018-02-04,fi,9544,6427,12528,85
2018-02-05,fi,9036,6367,11598,90
2018-02-06,fi,9842,7359,11784,83
2018-02-07,fi,10009,7640,12104,81
2018-02-08,fi,9330,5682,13416,85
2018-02-09,fi,9481,6232,13192,82
2018-02-10,fi,9423,6300,13534,83
2018-02-11,fi,9378,5551,13830,86
2018-02-12,fi,9047,5447,12825,84
2018-02-13,fi,9397,5912,12704,84
2018-02-14,fi,9794,6214,13138,82
2018-02-15,fi,9963,4548,14903,81
2018-02-16,fi,9782,3758,14438,80
2018-02-17,fi,9630,4333,14583,80
2018-02-18,fi,9850,4694,14896,78
2018-02-19,fi,9921,5405,14012,80
2018-02-20,fi,9306,5270,13460,86
2018-02-21,fi,9457,5534,13686,84
2018-02-22,fi,9255,5875,12881,83
2018-02-23,fi,9388,5500,13957,83
2018-02-24,fi,9551,5598,13647,83
2018-02-25,fi,9523,6529,11879,83
2018-02-26,fi,9725,6697,12579,81
2018-02-27,fi,9616,7340,12064,82
2018-02-28,fi,9283,6160,11499,83
2018-03-01,fi,9427,6067,11938,86
2018-03-02,fi,9712,5313,12744,82
2018-03-03,fi,9516,5059,13566,81
2018-03-04,fi,9100,6155,12079,85
2018-03-05,fi,9375,5882,13206,78
2018-03-06,fi,9418,6665,12612,83
2018-03-07,fi,9066,6400,12785,90
2018-03-08,fi,9038,5897,13428,90
2018-03-09,fi,9366,6813,12696,90
2018-03-10,fi,9313,6042,13078,89
2018-03-11,fi,9257,6511,12328,88
2018-03-12,fi,8851,5296,12997,92
2018-03-13,fi,8959,6420,11251,93
2018-03-14,fi,8960,5573,12362,91
2018-03-15,fi,9001,6057,11828,93
2018-03-16,fi,9240,6184,12341,93
2018-03-17,fi,9432,5916,13478,92
2018-03-18,fi,9188,6803,12210,92
2018-03-19,fi,9202,5362,12874,92
2018-03-20,fi,9121,5187,12963,94
2018-03-21,fi,8814,6371,11813,95
2018-03-22,fi,8822,5834,12467,95
2018-03-23,fi,9125,6379,12074,95
2018-03-24,fi,9253,6425,12070,95
2018-03-25,fi,9099,7058,10882,95
2018-03-26,fi,8978,6719,11538,95
2018-03-27,fi,8964,6915,11142,96
2018-03-28,fi,9114,6513,11396,95
2018-03-29,fi,9346,5798,11722,93
2018-03-30,fi,8993,5325,12304,95
2018-03-31,fi,8871,6050,11751,94
2018-04-01,fi,9086,6484,11585,94
2018-04-02,fi,9439,5851,12313,95
2018-04-03,fi,9627,5895,12399,95
2018-04-04,fi,9527,5009,12955,93
2018-04-05,fi,9708,4096,15385,94
2018-04-06,fi,9896,3878,15156,93
2018-04-07,fi,10045,5098,13187,93
2018-04-08,fi,10087,4816,14098,93
2018-04-09,fi,9851,5507,13694,94
2018-04-10,fi,9671,6400,13140,95
2018-04-11,fi,9753,7020,12057,95
2018-04-12,fi,9675,7683,11863,94
2018-04-13,fi,9259,6528,12969,95
2018-04-14,fi,9258,6234,14134,94
2018-04-15,fi,9448,7233,13461,94
2018-04-16,fi,9562,4944,15975,94
2018-04-17,fi,10079,6728,13555,94
2018-04-18,fi,10490,6535,13691,95
2018-04-19,fi,10347,5124,15363,94
2018-04-20,fi,10519,4821,15684,94
2018-04-21,fi,11078,5294,14329,94
2018-04-22,fi,11424,6002,12824,95
2018-04-23,fi,11635,5201,14498,95
2018-04-24,fi,11107,5725,14811,93
2018-04-25,fi,9931,7475,14319,94
2018-04-26,fi,10130,7746,13553,94
2018-04-27,fi,17080,7665,13164,95
2018-04-28,fi,25374,7705,14030,95
2018-04-29,fi,26551,7977,14652,95
2018-04-30,fi,26925,7622,14985,95
2018-05-01,fi,26758,5946,14954,94
2018-05-02,fi,26095,6940,12751,93
2018-05-03,fi,25618,6733,13106,94
2018-05-04,fi,19731,12534,22058,95
2018-05-05,fi,10923,17622,34636,94
2018-05-06,fi,9574,18207,35635,95
2018-05-07,fi,9479,17389,38272,94
2018-05-08,fi,9495,12146,46190,93
