#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-02-02&end=2024-05-02&country=fr&events=off
#
date,country,users,lower,upper,frac
2024-02-02,fr,63530,52534,96452,69
2024-02-03,fr,66449,49697,79425,69
2024-02-04,fr,66239,49296,73260,67
2024-02-05,fr,67660,40897,77805,72
2024-02-06,fr,69182,44273,80280,70
2024-02-07,fr,61047,43799,74810,72
2024-02-08,fr,55345,26360,90681,77
2024-02-09,fr,57045,30596,91222,76
2024-02-10,fr,59034,42929,89467,75
2024-02-11,fr,56417,42902,80870,75
2024-02-12,fr,55216,42629,92277,74
2024-02-13,fr,61494,39842,96649,70
2024-02-14,fr,62406,43757,80479,70
2024-02-15,fr,58940,45817,71705,70
2024-02-16,fr,60317,37470,78011,69
2024-02-17,fr,56672,43388,76616,69
2024-02-18,fr,58330,47368,78217,67
2024-02-19,fr,61662,45807,78911,67
2024-02-20,fr,58044,35330,80157,78
2024-02-21,fr,63479,43280,83536,72
2024-02-22,fr,61345,47806,74985,71
2024-02-23,fr,59902,49149,78995,68
2024-02-24,fr,54790,44452,71793,74
2024-02-25,fr,55835,45328,74910,70
2024-02-26,fr,56071,45462,74871,72
2024-02-27,fr,52701,46162,72488,77
2024-02-28,fr,52749,46988,74409,75
2024-02-29,fr,54958,41317,68824,79
2024-03-01,fr,64223,37036,78554,72
2024-03-02,fr,59985,43956,64317,73
2024-03-03,fr,55796,34139,68916,76
2024-03-04,fr,56396,29861,75549,76
2024-03-05,fr,58507,36907,71875,75
2024-03-06,fr,60626,40899,65164,75
2024-03-07,fr,65135,45201,73627,73
2024-03-08,fr,69307,51300,83685,70
2024-03-09,fr,69988,52098,76320,72
2024-03-10,fr,73819,53180,80554,66
2024-03-11,fr,73191,51131,79563,67
2024-03-12,fr,70502,44777,77948,71
2024-03-13,fr,69261,45101,83661,73
2024-03-14,fr,69266,50751,89446,69
2024-03-15,fr,73141,46135,97308,69
2024-03-16,fr,74724,48595,96832,69
2024-03-17,fr,75163,49226,94344,66
2024-03-18,fr,70010,46132,92192,69
2024-03-19,fr,76288,48897,108752,64
2024-03-20,fr,70900,53992,90863,67
2024-03-21,fr,67601,46311,89552,69
2024-03-22,fr,65780,47753,88777,72
2024-03-23,fr,66748,51781,90528,70
2024-03-24,fr,67255,54358,98072,65
2024-03-25,fr,66394,51017,97600,64
2024-03-26,fr,62068,51720,89373,65
2024-03-27,fr,60341,46309,87533,70
2024-03-28,fr,62243,53152,85306,66
2024-03-29,fr,58253,46495,88359,68
2024-03-30,fr,59696,48975,87056,68
2024-03-31,fr,56594,43639,75080,72
2024-04-01,fr,63125,43752,78482,68
2024-04-02,fr,66781,42620,79405,68
2024-04-03,fr,64560,34306,85134,71
2024-04-04,fr,64841,38664,81207,68
2024-04-05,fr,65052,31313,88068,67
2024-04-06,fr,62673,32666,83737,71
2024-04-07,fr,62834,35442,82335,69
2024-04-08,fr,62691,32736,88554,70
2024-04-09,fr,57474,32023,85442,72
2024-04-10,fr,62175,27888,97786,70
2024-04-11,fr,63691,42998,87679,68
2024-04-12,fr,62382,44948,83593,65
2024-04-13,fr,57787,31566,94085,65
2024-04-14,fr,60365,35854,90821,67
2024-04-15,fr,61810,44066,86739,69
2024-04-16,fr,59788,35993,91774,69
2024-04-17,fr,62208,42188,85919,66
2024-04-18,fr,59906,36615,92997,69
2024-04-19,fr,56457,31486,97660,68
2024-04-20,fr,56170,29143,94379,68
2024-04-21,fr,54063,33789,87301,72
2024-04-22,fr,53798,31285,94326,76
2024-04-23,fr,52203,31148,89232,74
2024-04-24,fr,47870,38730,73687,80
2024-04-25,fr,48869,39836,72001,77
2024-04-26,fr,51983,41185,69278,74
2024-04-27,fr,53664,43033,69353,71
2024-04-28,fr,51501,40126,66077,74
2024-04-29,fr,51515,38652,67804,75
2024-04-30,fr,53007,36391,68471,74
2024-05-01,fr,49567,29933,63758,81
2024-05-02,fr,54319,38380,68591,71
