#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2017-12-18&end=2018-03-18&country=us
#
date,country,users,frac
2017-12-18,us,4400,75
2017-12-19,us,4423,76
2017-12-20,us,4150,76
2017-12-21,us,4069,76
2017-12-22,us,4007,76
2017-12-23,us,3982,75
2017-12-24,us,3756,79
2017-12-25,us,3999,76
2017-12-26,us,4014,76
2017-12-27,us,4151,76
2017-12-28,us,4168,76
2017-12-29,us,4046,76
2017-12-30,us,3961,75
2017-12-31,us,4101,74
2018-01-01,us,4043,78
2018-01-02,us,4182,76
2018-01-03,us,4309,76
2018-01-04,us,4358,68
2018-01-05,us,5065,76
2018-01-06,us,5230,77
2018-01-07,us,5096,77
2018-01-08,us,5334,76
2018-01-09,us,5203,77
2018-01-10,us,5465,72
2018-01-11,us,5771,74
2018-01-12,us,5569,74
2018-01-13,us,5386,73
2018-01-14,us,5449,74
2018-01-15,us,5595,75
2018-01-16,us,5390,73
2018-01-17,us,5792,74
2018-01-18,us,5806,73
2018-01-19,us,5747,75
2018-01-20,us,5575,75
2018-01-21,us,5662,75
2018-01-22,us,6085,76
2018-01-23,us,6229,72
2018-01-24,us,5519,73
2018-01-25,us,5707,77
2018-01-26,us,5992,72
2018-01-27,us,5821,74
2018-01-28,us,6031,71
2018-01-29,us,6509,64
2018-01-30,us,5419,76
2018-01-31,us,5475,72
2018-02-01,us,5691,72
2018-02-02,us,5573,71
2018-02-03,us,5581,75
2018-02-04,us,5693,75
2018-02-05,us,5613,75
2018-02-06,us,5670,74
2018-02-07,us,5767,74
2018-02-08,us,5867,75
2018-02-09,us,5754,75
2018-02-10,us,5468,75
2018-02-11,us,5547,75
2018-02-12,us,5285,77
2018-02-13,us,5908,76
2018-02-14,us,5639,77
2018-02-15,us,5586,75
2018-02-16,us,5671,75
2018-02-17,us,5489,76
2018-02-18,us,5658,76
2018-02-19,us,5671,76
2018-02-20,us,5620,77
2018-02-21,us,5553,77
2018-02-22,us,5775,73
2018-02-23,us,5784,76
2018-02-24,us,5668,74
2018-02-25,us,5637,76
2018-02-26,us,5905,76
2018-02-27,us,5884,76
2018-02-28,us,5751,75
2018-03-01,us,5772,74
2018-03-02,us,6161,74
2018-03-03,us,5728,75
2018-03-04,us,5586,76
2018-03-05,us,5688,76
2018-03-06,us,5538,76
2018-03-07,us,5750,76
2018-03-08,us,6019,75
2018-03-09,us,5576,71
2018-03-10,us,5178,73
2018-03-11,us,5601,71
2018-03-12,us,5969,75
2018-03-13,us,5885,76
2018-03-14,us,5984,76
2018-03-15,us,5870,73
2018-03-16,us,5684,76
2018-03-17,us,5472,68
2018-03-18,us,5536,75
