#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridgedb-transport.csv?start=2021-07-18&end=2021-10-16
#
date,transport,requests
2021-07-18,fte,5
2021-07-18,obfs2,5
2021-07-18,obfs3,40
2021-07-18,obfs4,13525
2021-07-18,scramblesuit,75
2021-07-18,vanilla,545
2021-07-19,fte,5
2021-07-19,obfs3,25
2021-07-19,obfs4,13800
2021-07-19,scramblesuit,80
2021-07-19,vanilla,520
2021-07-20,fte,10
2021-07-20,obfs2,15
2021-07-20,obfs3,20
2021-07-20,obfs4,13895
2021-07-20,scramblesuit,60
2021-07-20,vanilla,615
2021-07-22,fte,5
2021-07-22,obfs2,5
2021-07-22,obfs3,30
2021-07-22,obfs4,14300
2021-07-22,scramblesuit,75
2021-07-22,vanilla,695
2021-07-23,fte,5
2021-07-23,obfs2,15
2021-07-23,obfs3,35
2021-07-23,obfs4,17360
2021-07-23,scramblesuit,70
2021-07-23,vanilla,640
2021-07-24,fte,5
2021-07-24,obfs3,50
2021-07-24,obfs4,20440
2021-07-24,scramblesuit,105
2021-07-24,vanilla,650
2021-07-25,fte,5
2021-07-25,obfs2,10
2021-07-25,obfs3,45
2021-07-25,obfs4,14960
2021-07-25,scramblesuit,100
2021-07-25,vanilla,600
2021-07-26,fte,15
2021-07-26,obfs3,30
2021-07-26,obfs4,15030
2021-07-26,scramblesuit,100
2021-07-26,vanilla,775
2021-07-27,fte,5
2021-07-27,obfs2,10
2021-07-27,obfs3,50
2021-07-27,obfs4,15445
2021-07-27,scramblesuit,90
2021-07-27,vanilla,760
2021-07-28,fte,5
2021-07-28,obfs2,5
2021-07-28,obfs3,30
2021-07-28,obfs4,14895
2021-07-28,scramblesuit,80
2021-07-28,vanilla,570
2021-07-29,fte,5
2021-07-29,obfs2,10
2021-07-29,obfs3,55
2021-07-29,obfs4,15795
2021-07-29,scramblesuit,75
2021-07-29,vanilla,650
2021-07-30,fte,5
2021-07-30,obfs2,15
2021-07-30,obfs3,60
2021-07-30,obfs4,14420
2021-07-30,scramblesuit,90
2021-07-30,vanilla,620
2021-07-31,fte,5
2021-07-31,obfs2,10
2021-07-31,obfs3,35
2021-07-31,obfs4,14830
2021-07-31,scramblesuit,70
2021-07-31,vanilla,565
2021-08-01,fte,5
2021-08-01,obfs2,15
2021-08-01,obfs3,30
2021-08-01,obfs4,18195
2021-08-01,scramblesuit,95
2021-08-01,vanilla,600
2021-08-02,fte,5
2021-08-02,obfs2,10
2021-08-02,obfs3,40
2021-08-02,obfs4,17955
2021-08-02,scramblesuit,65
2021-08-02,vanilla,515
2021-08-03,fte,5
2021-08-03,obfs2,10
2021-08-03,obfs3,50
2021-08-03,obfs4,16295
2021-08-03,scramblesuit,40
2021-08-03,vanilla,775
2021-08-04,fte,10
2021-08-04,obfs2,10
2021-08-04,obfs3,45
2021-08-04,obfs4,70180
2021-08-04,scramblesuit,50
2021-08-04,vanilla,605
2021-08-05,fte,5
2021-08-05,obfs3,45
2021-08-05,obfs4,19550
2021-08-05,scramblesuit,125
2021-08-05,vanilla,615
2021-08-06,fte,5
2021-08-06,obfs3,40
2021-08-06,obfs4,38130
2021-08-06,scramblesuit,110
2021-08-06,vanilla,675
2021-08-07,fte,5
2021-08-07,obfs2,20
2021-08-07,obfs3,45
2021-08-07,obfs4,15530
2021-08-07,scramblesuit,100
2021-08-07,vanilla,840
2021-08-08,fte,5
2021-08-08,obfs2,25
2021-08-08,obfs3,80
2021-08-08,obfs4,14500
2021-08-08,scramblesuit,110
2021-08-08,vanilla,645
2021-08-09,fte,5
2021-08-09,obfs2,20
2021-08-09,obfs3,40
2021-08-09,obfs4,34460
2021-08-09,scramblesuit,95
2021-08-09,vanilla,655
2021-08-10,fte,10
2021-08-10,obfs2,10
2021-08-10,obfs3,45
2021-08-10,obfs4,17455
2021-08-10,scramblesuit,110
2021-08-10,vanilla,720
2021-08-11,fte,5
2021-08-11,obfs2,10
2021-08-11,obfs3,45
2021-08-11,obfs4,14900
2021-08-11,scramblesuit,95
2021-08-11,vanilla,655
2021-08-12,fte,5
2021-08-12,obfs2,30
2021-08-12,obfs3,60
2021-08-12,obfs4,15510
2021-08-12,scramblesuit,115
2021-08-12,vanilla,840
2021-08-13,fte,5
2021-08-13,obfs2,15
2021-08-13,obfs3,50
2021-08-13,obfs4,16775
2021-08-13,scramblesuit,90
2021-08-13,vanilla,635
2021-08-14,fte,5
2021-08-14,obfs2,5
2021-08-14,obfs3,40
2021-08-14,obfs4,14305
2021-08-14,scramblesuit,105
2021-08-14,vanilla,730
2021-08-15,fte,5
2021-08-15,obfs2,5
2021-08-15,obfs3,75
2021-08-15,obfs4,14210
2021-08-15,scramblesuit,120
2021-08-15,vanilla,605
2021-08-16,fte,5
2021-08-16,obfs2,5
2021-08-16,obfs3,40
2021-08-16,obfs4,14125
2021-08-16,scramblesuit,95
2021-08-16,vanilla,610
2021-08-17,fte,5
2021-08-17,obfs3,50
2021-08-17,obfs4,14360
2021-08-17,scramblesuit,115
2021-08-17,vanilla,710
2021-08-18,fte,5
2021-08-18,obfs2,10
2021-08-18,obfs3,40
2021-08-18,obfs4,14975
2021-08-18,scramblesuit,115
2021-08-18,vanilla,825
2021-08-19,fte,5
2021-08-19,obfs2,10
2021-08-19,obfs3,60
2021-08-19,obfs4,17230
2021-08-19,scramblesuit,115
2021-08-19,vanilla,780
2021-08-20,fte,5
2021-08-20,obfs2,20
2021-08-20,obfs3,65
2021-08-20,obfs4,17195
2021-08-20,scramblesuit,140
2021-08-20,vanilla,675
2021-08-21,fte,5
2021-08-21,obfs2,15
2021-08-21,obfs3,45
2021-08-21,obfs4,15830
2021-08-21,scramblesuit,125
2021-08-21,vanilla,660
2021-08-22,fte,5
2021-08-22,obfs2,10
2021-08-22,obfs3,30
2021-08-22,obfs4,14465
2021-08-22,scramblesuit,120
2021-08-22,vanilla,540
2021-08-23,fte,5
2021-08-23,obfs2,20
2021-08-23,obfs3,40
2021-08-23,obfs4,21165
2021-08-23,scramblesuit,120
2021-08-23,vanilla,585
2021-08-24,fte,5
2021-08-24,obfs2,5
2021-08-24,obfs3,65
2021-08-24,obfs4,15295
2021-08-24,scramblesuit,120
2021-08-24,vanilla,690
2021-08-25,fte,5
2021-08-25,obfs2,10
2021-08-25,obfs3,55
2021-08-25,obfs4,14675
2021-08-25,scramblesuit,110
2021-08-25,vanilla,645
2021-08-26,fte,5
2021-08-26,obfs3,50
2021-08-26,obfs4,15440
2021-08-26,scramblesuit,110
2021-08-26,vanilla,625
2021-08-27,fte,5
2021-08-27,obfs2,10
2021-08-27,obfs3,60
2021-08-27,obfs4,15370
2021-08-27,scramblesuit,130
2021-08-27,vanilla,565
2021-08-28,fte,10
2021-08-28,obfs2,25
2021-08-28,obfs3,60
2021-08-28,obfs4,15030
2021-08-28,scramblesuit,110
2021-08-28,vanilla,625
2021-08-29,fte,10
2021-08-29,obfs2,5
2021-08-29,obfs3,40
2021-08-29,obfs4,14655
2021-08-29,scramblesuit,130
2021-08-29,vanilla,735
2021-08-30,fte,10
2021-08-30,obfs2,15
2021-08-30,obfs3,60
2021-08-30,obfs4,15640
2021-08-30,scramblesuit,145
2021-08-30,vanilla,555
2021-08-31,fte,10
2021-08-31,obfs2,15
2021-08-31,obfs3,45
2021-08-31,obfs4,15625
2021-08-31,scramblesuit,125
2021-08-31,vanilla,600
2021-09-01,fte,10
2021-09-01,obfs3,40
2021-09-01,obfs4,16030
2021-09-01,scramblesuit,145
2021-09-01,vanilla,655
2021-09-02,fte,5
2021-09-02,obfs2,10
2021-09-02,obfs3,30
2021-09-02,obfs4,14455
2021-09-02,scramblesuit,130
2021-09-02,vanilla,680
2021-09-03,fte,5
2021-09-03,obfs2,5
2021-09-03,obfs3,40
2021-09-03,obfs4,14570
2021-09-03,scramblesuit,115
2021-09-03,vanilla,605
2021-09-04,fte,5
2021-09-04,obfs2,5
2021-09-04,obfs3,35
2021-09-04,obfs4,13990
2021-09-04,scramblesuit,110
2021-09-04,vanilla,645
2021-09-05,fte,5
2021-09-05,obfs2,5
2021-09-05,obfs3,40
2021-09-05,obfs4,14495
2021-09-05,scramblesuit,120
2021-09-05,vanilla,630
2021-09-06,fte,5
2021-09-06,obfs2,5
2021-09-06,obfs3,25
2021-09-06,obfs4,28775
2021-09-06,scramblesuit,115
2021-09-06,vanilla,625
2021-09-07,fte,5
2021-09-07,obfs2,10
2021-09-07,obfs3,30
2021-09-07,obfs4,19345
2021-09-07,scramblesuit,110
2021-09-07,vanilla,615
2021-09-08,fte,5
2021-09-08,obfs2,10
2021-09-08,obfs3,35
2021-09-08,obfs4,25315
2021-09-08,scramblesuit,90
2021-09-08,vanilla,645
2021-09-09,fte,5
2021-09-09,obfs2,20
2021-09-09,obfs3,60
2021-09-09,obfs4,29170
2021-09-09,scramblesuit,120
2021-09-09,vanilla,690
2021-09-10,fte,10
2021-09-10,obfs2,15
2021-09-10,obfs3,45
2021-09-10,obfs4,35885
2021-09-10,scramblesuit,100
2021-09-10,vanilla,600
2021-09-11,fte,15
2021-09-11,obfs2,5
2021-09-11,obfs3,55
2021-09-11,obfs4,33560
2021-09-11,scramblesuit,150
2021-09-11,vanilla,685
2021-09-12,fte,5
2021-09-12,obfs2,20
2021-09-12,obfs3,50
2021-09-12,obfs4,21770
2021-09-12,scramblesuit,135
2021-09-12,vanilla,640
2021-09-13,fte,5
2021-09-13,obfs2,35
2021-09-13,obfs3,65
2021-09-13,obfs4,29990
2021-09-13,scramblesuit,65
2021-09-13,vanilla,595
2021-09-14,fte,15
2021-09-14,obfs2,25
2021-09-14,obfs3,65
2021-09-14,obfs4,43880
2021-09-14,scramblesuit,45
2021-09-14,vanilla,595
2021-09-15,fte,5
2021-09-15,obfs2,15
2021-09-15,obfs3,55
2021-09-15,obfs4,22875
2021-09-15,scramblesuit,35
2021-09-15,vanilla,545
2021-09-16,fte,5
2021-09-16,obfs2,15
2021-09-16,obfs3,65
2021-09-16,obfs4,21945
2021-09-16,scramblesuit,30
2021-09-16,vanilla,535
2021-09-17,fte,10
2021-09-17,obfs2,5
2021-09-17,obfs3,60
2021-09-17,obfs4,26330
2021-09-17,scramblesuit,30
2021-09-17,vanilla,525
2021-09-18,fte,5
2021-09-18,obfs2,15
2021-09-18,obfs3,50
2021-09-18,obfs4,30245
2021-09-18,scramblesuit,40
2021-09-18,vanilla,550
2021-09-19,fte,10
2021-09-19,obfs2,15
2021-09-19,obfs3,40
2021-09-19,obfs4,22875
2021-09-19,scramblesuit,45
2021-09-19,vanilla,490
2021-09-20,fte,5
2021-09-20,obfs2,10
2021-09-20,obfs3,60
2021-09-20,obfs4,25480
2021-09-20,scramblesuit,30
2021-09-20,vanilla,535
2021-09-21,fte,5
2021-09-21,obfs2,10
2021-09-21,obfs3,30
2021-09-21,obfs4,23010
2021-09-21,scramblesuit,30
2021-09-21,vanilla,475
2021-09-22,fte,5
2021-09-22,obfs2,20
2021-09-22,obfs3,35
2021-09-22,obfs4,46405
2021-09-22,scramblesuit,25
2021-09-22,vanilla,535
2021-09-23,fte,5
2021-09-23,obfs2,15
2021-09-23,obfs3,55
2021-09-23,obfs4,25705
2021-09-23,scramblesuit,75
2021-09-23,vanilla,595
2021-09-24,fte,5
2021-09-24,obfs2,25
2021-09-24,obfs3,30
2021-09-24,obfs4,25370
2021-09-24,scramblesuit,25
2021-09-24,vanilla,535
2021-09-25,fte,5
2021-09-25,obfs2,15
2021-09-25,obfs3,30
2021-09-25,obfs4,20760
2021-09-25,scramblesuit,25
2021-09-25,vanilla,600
2021-09-26,fte,5
2021-09-26,obfs2,5
2021-09-26,obfs3,40
2021-09-26,obfs4,51135
2021-09-26,scramblesuit,35
2021-09-26,vanilla,480
2021-09-27,fte,5
2021-09-27,obfs2,20
2021-09-27,obfs3,50
2021-09-27,obfs4,24290
2021-09-27,scramblesuit,25
2021-09-27,vanilla,490
2021-09-28,fte,5
2021-09-28,obfs2,5
2021-09-28,obfs3,45
2021-09-28,obfs4,20495
2021-09-28,scramblesuit,30
2021-09-28,vanilla,525
2021-09-29,fte,5
2021-09-29,obfs2,5
2021-09-29,obfs3,35
2021-09-29,obfs4,21040
2021-09-29,scramblesuit,30
2021-09-29,vanilla,525
2021-09-30,fte,5
2021-09-30,obfs2,10
2021-09-30,obfs3,60
2021-09-30,obfs4,23570
2021-09-30,scramblesuit,25
2021-09-30,vanilla,630
2021-10-01,fte,5
2021-10-01,obfs3,30
2021-10-01,obfs4,25910
2021-10-01,scramblesuit,15
2021-10-01,vanilla,565
2021-10-02,fte,5
2021-10-02,obfs2,15
2021-10-02,obfs3,40
2021-10-02,obfs4,30310
2021-10-02,scramblesuit,15
2021-10-02,vanilla,535
2021-10-04,fte,5
2021-10-04,obfs2,10
2021-10-04,obfs3,45
2021-10-04,obfs4,23005
2021-10-04,scramblesuit,25
2021-10-04,vanilla,510
2021-10-05,fte,5
2021-10-05,obfs2,10
2021-10-05,obfs3,35
2021-10-05,obfs4,21420
2021-10-05,scramblesuit,30
2021-10-05,vanilla,535
2021-10-06,fte,5
2021-10-06,obfs2,15
2021-10-06,obfs3,40
2021-10-06,obfs4,25370
2021-10-06,scramblesuit,70
2021-10-06,vanilla,605
2021-10-07,fte,20
2021-10-07,obfs2,25
2021-10-07,obfs3,65
2021-10-07,obfs4,27050
2021-10-07,scramblesuit,55
2021-10-07,vanilla,655
2021-10-08,fte,5
2021-10-08,obfs2,15
2021-10-08,obfs3,50
2021-10-08,obfs4,18755
2021-10-08,scramblesuit,20
2021-10-08,vanilla,605
2021-10-09,fte,5
2021-10-09,obfs2,10
2021-10-09,obfs3,25
2021-10-09,obfs4,35800
2021-10-09,scramblesuit,35
2021-10-09,vanilla,665
2021-10-10,fte,10
2021-10-10,obfs2,5
2021-10-10,obfs3,40
2021-10-10,obfs4,20855
2021-10-10,scramblesuit,15
2021-10-10,vanilla,600
2021-10-11,fte,5
2021-10-11,obfs3,45
2021-10-11,obfs4,18445
2021-10-11,scramblesuit,35
2021-10-11,vanilla,600
2021-10-12,fte,5
2021-10-12,obfs2,5
2021-10-12,obfs3,40
2021-10-12,obfs4,19480
2021-10-12,scramblesuit,35
2021-10-12,vanilla,625
2021-10-13,fte,5
2021-10-13,obfs2,10
2021-10-13,obfs3,30
2021-10-13,obfs4,18570
2021-10-13,scramblesuit,50
2021-10-13,vanilla,630
2021-10-14,fte,5
2021-10-14,obfs2,15
2021-10-14,obfs3,40
2021-10-14,obfs4,20455
2021-10-14,scramblesuit,20
2021-10-14,vanilla,885
2021-10-15,fte,10
2021-10-15,obfs2,20
2021-10-15,obfs3,50
2021-10-15,obfs4,43760
2021-10-15,scramblesuit,30
2021-10-15,vanilla,760
2021-10-16,fte,15
2021-10-16,obfs2,20
2021-10-16,obfs3,55
2021-10-16,obfs4,21865
2021-10-16,scramblesuit,35
2021-10-16,vanilla,645
