#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-01-19&end=2021-04-19&country=mn&events=on
#
date,country,users,lower,upper,frac
2021-01-19,mn,1109,0,5418,75
2021-01-21,mn,1965,0,2836,84
2021-01-22,mn,1651,307,901,84
2021-01-23,mn,1266,273,771,84
2021-01-24,mn,1303,281,965,85
2021-01-25,mn,1246,379,1076,86
2021-01-26,mn,1832,154,2036,88
2021-01-27,mn,1156,,,98
2021-01-28,mn,1720,0,8595,90
2021-01-29,mn,789,952,2284,90
2021-01-30,mn,411,594,1817,90
2021-01-31,mn,663,636,1849,90
2021-02-01,mn,1226,753,1760,83
2021-02-02,mn,1474,1122,2513,81
2021-02-03,mn,1452,0,2670,80
2021-02-04,mn,1240,0,4025,80
2021-02-05,mn,879,500,1215,79
2021-02-06,mn,623,253,682,80
2021-02-07,mn,1128,376,1033,87
2021-02-08,mn,1977,701,1880,84
2021-02-09,mn,1907,1063,2157,76
2021-02-10,mn,1813,987,1967,77
2021-02-11,mn,1047,644,1836,84
2021-02-12,mn,1283,320,1458,84
2021-02-13,mn,1192,305,967,84
2021-02-14,mn,1055,492,1989,85
2021-02-15,mn,1279,777,3148,86
2021-02-16,mn,1064,1123,2620,81
2021-02-17,mn,547,1172,2454,83
2021-02-18,mn,972,720,1547,82
2021-02-19,mn,1076,982,1731,83
2021-02-20,mn,598,767,1709,82
2021-02-21,mn,857,600,1611,81
2021-02-22,mn,1509,874,1826,85
2021-02-23,mn,1909,715,1450,89
2021-02-24,mn,1161,342,749,93
2021-02-25,mn,1098,520,1392,93
2021-02-26,mn,804,730,1313,93
2021-02-27,mn,404,373,789,93
2021-02-28,mn,727,451,1213,94
2021-03-01,mn,1326,988,2094,89
2021-03-02,mn,1331,1373,2622,84
2021-03-03,mn,1383,804,1620,90
2021-03-04,mn,1249,706,1581,89
2021-03-05,mn,731,571,1121,87
2021-03-06,mn,487,251,668,87
2021-03-07,mn,475,428,1177,87
2021-03-08,mn,494,895,1846,85
2021-03-09,mn,1314,956,1868,83
2021-03-10,mn,1888,976,2002,86
2021-03-11,mn,2155,928,1727,85
2021-03-12,mn,1678,474,1100,86
2021-03-13,mn,1130,296,715,86
2021-03-14,mn,1054,301,687,86
2021-03-15,mn,847,285,791,87
2021-03-16,mn,1606,812,1833,82
2021-03-17,mn,2218,1141,2690,81
2021-03-18,mn,1219,1282,2960,85
2021-03-19,mn,828,897,2510,85
2021-03-20,mn,406,574,1796,85
2021-03-21,mn,559,489,1753,83
2021-03-22,mn,1008,344,1466,81
2021-03-23,mn,1502,786,2704,82
2021-03-24,mn,1795,1341,3251,82
2021-03-25,mn,1641,697,1942,80
2021-03-26,mn,726,483,1233,81
2021-03-27,mn,343,226,586,87
2021-03-28,mn,673,348,732,84
2021-03-29,mn,1160,599,1245,87
2021-03-30,mn,1457,621,2049,88
2021-03-31,mn,569,670,2567,84
2021-04-01,mn,519,678,2330,82
2021-04-02,mn,508,266,1123,83
2021-04-03,mn,457,140,592,83
2021-04-04,mn,372,321,1116,83
2021-04-05,mn,445,627,1898,83
2021-04-06,mn,515,730,2730,83
2021-04-07,mn,619,253,1154,82
2021-04-08,mn,770,238,1026,84
2021-04-09,mn,683,146,1131,84
2021-04-10,mn,551,222,828,83
2021-04-11,mn,465,183,661,83
2021-04-12,mn,570,230,785,83
2021-04-13,mn,588,287,829,83
2021-04-14,mn,813,377,900,82
2021-04-15,mn,887,504,1124,83
2021-04-16,mn,647,354,1154,83
2021-04-17,mn,691,293,880,83
2021-04-18,mn,728,192,802,84
2021-04-19,mn,912,292,904,85
