#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?end=2018-01-31&flag=Running&start=2017-11-01
#
date,flag,relays
2017-11-01,Running,6560
2017-11-02,Running,6598
2017-11-03,Running,6595
2017-11-04,Running,6630
2017-11-05,Running,6624
2017-11-06,Running,6619
2017-11-07,Running,6606
2017-11-08,Running,6601
2017-11-09,Running,6567
2017-11-10,Running,6589
2017-11-11,Running,6588
2017-11-12,Running,6553
2017-11-13,Running,6540
2017-11-14,Running,6544
2017-11-15,Running,6511
2017-11-16,Running,6506
2017-11-17,Running,6543
2017-11-18,Running,6539
2017-11-19,Running,6539
2017-11-20,Running,6540
2017-11-21,Running,6526
2017-11-22,Running,6585
2017-11-23,Running,6570
2017-11-24,Running,6515
2017-11-25,Running,6521
2017-11-26,Running,6543
2017-11-27,Running,6546
2017-11-28,Running,6549
2017-11-29,Running,6534
2017-11-30,Running,6512
2017-12-01,Running,6629
2017-12-02,Running,6647
2017-12-03,Running,6650
2017-12-04,Running,6649
2017-12-05,Running,6671
2017-12-06,Running,6706
2017-12-07,Running,6647
2017-12-08,Running,6668
2017-12-09,Running,6644
2017-12-10,Running,6666
2017-12-11,Running,6639
2017-12-12,Running,6590
2017-12-13,Running,6565
2017-12-14,Running,6477
2017-12-15,Running,6406
2017-12-16,Running,6365
2017-12-17,Running,6351
2017-12-18,Running,6327
2017-12-19,Running,6271
2017-12-20,Running,6269
2017-12-21,Running,6270
2017-12-22,Running,6263
2017-12-23,Running,6295
2017-12-24,Running,6287
2017-12-25,Running,6259
2017-12-26,Running,6221
2017-12-27,Running,6179
2017-12-28,Running,6190
2017-12-29,Running,6150
2017-12-30,Running,6138
2017-12-31,Running,6110
2018-01-01,Running,6276
2018-01-02,Running,6276
2018-01-03,Running,6258
2018-01-04,Running,6273
2018-01-05,Running,6235
2018-01-06,Running,6220
2018-01-07,Running,6209
2018-01-08,Running,6184
2018-01-09,Running,6177
2018-01-10,Running,6180
2018-01-11,Running,6166
2018-01-12,Running,6153
2018-01-13,Running,6143
2018-01-14,Running,6128
2018-01-15,Running,6080
2018-01-16,Running,6068
2018-01-17,Running,6070
2018-01-18,Running,6079
2018-01-19,Running,6063
2018-01-20,Running,6056
2018-01-21,Running,6073
2018-01-22,Running,6032
2018-01-23,Running,6041
2018-01-24,Running,6040
2018-01-25,Running,6066
2018-01-26,Running,6083
2018-01-27,Running,6061
2018-01-28,Running,6037
2018-01-29,Running,6039
2018-01-30,Running,6037
2018-01-31,Running,6006
