#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-v3-onions-seen.csv?start=2021-10-27&end=2022-01-25
#
date,onions,frac
2021-10-27,614053,0.164318
2021-10-28,643385,0.151892
2021-10-29,641594,0.148458
2021-10-30,653894,0.146411
2021-10-31,644617,0.148067
2021-11-01,667993,0.148149
2021-11-02,706718,0.155735
2021-11-03,707900,0.151402
2021-11-04,683841,0.151986
2021-11-05,696051,0.204742
2021-11-06,662680,0.26958
2021-11-07,644470,0.304984
2021-11-08,639386,0.31373
2021-11-09,646155,0.329326
2021-11-10,635564,0.346838
2021-11-11,658003,0.34925
2021-11-12,640436,0.348188
2021-11-13,648284,0.348431
2021-11-14,648111,0.346616
2021-11-15,653883,0.362464
2021-11-16,666709,0.366378
2021-11-17,663240,0.369437
2021-11-18,667237,0.364508
2021-11-19,650894,0.370975
2021-11-20,639480,0.365222
2021-11-21,650639,0.380027
2021-11-22,652554,0.420307
2021-11-23,666172,0.428949
2021-11-24,663432,0.441506
2021-11-25,670684,0.441368
2021-11-26,680894,0.461503
2021-11-27,652484,0.460979
2021-11-28,661404,0.459656
2021-11-29,680545,0.456059
2021-11-30,689836,0.459265
2021-12-01,680230,0.465589
2021-12-02,703108,0.506834
2021-12-03,689223,0.501771
2021-12-04,693950,0.502898
2021-12-05,685315,0.50102
2021-12-06,706376,0.472658
2021-12-07,698318,0.500422
2021-12-08,686364,0.512308
2021-12-09,713834,0.519978
2021-12-10,721795,0.50797
2021-12-11,691776,0.510074
2021-12-12,688530,0.503952
2021-12-13,703751,0.505495
2021-12-14,709375,0.493936
2021-12-15,717890,0.529396
2021-12-16,714400,0.531379
2021-12-17,717045,0.537838
2021-12-18,739986,0.563264
2021-12-19,700227,0.572796
2021-12-20,712971,0.570448
2021-12-21,713868,0.521447
2021-12-22,724257,0.465793
2021-12-23,706714,0.482464
2021-12-24,705355,0.446474
2021-12-25,706369,0.48138
2021-12-26,709728,0.564849
2021-12-27,709733,0.572508
2021-12-28,716366,0.583873
2021-12-29,723461,0.59254
2021-12-30,725924,0.580562
2021-12-31,708737,0.574339
2022-01-01,718814,0.58633
2022-01-02,692737,0.601907
2022-01-03,707511,0.614916
2022-01-04,754276,0.602557
2022-01-05,732813,0.628338
2022-01-06,729754,0.61699
2022-01-07,723245,0.62487
2022-01-08,720264,0.640404
2022-01-09,707041,0.623294
2022-01-10,709968,0.635622
2022-01-11,718586,0.626664
2022-01-12,730176,0.621765
2022-01-13,725752,0.639594
2022-01-14,729922,0.636533
2022-01-15,727626,0.641576
2022-01-16,736732,0.632302
2022-01-17,743961,0.625139
2022-01-18,756138,0.606857
2022-01-19,760737,0.611359
2022-01-20,749639,0.617169
2022-01-21,986687,0.614199
2022-01-22,751305,0.635526
2022-01-23,744691,0.632373
2022-01-24,755754,0.610405
2022-01-25,753068,0.616967
