#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2012-11-01&end=2018-09-26&country=ru&events=off
#
date,country,users,lower,upper,frac
2012-11-01,ru,20068,12829,26659,61
2012-11-02,ru,20470,15068,25107,60
2012-11-03,ru,20117,14620,25532,58
2012-11-04,ru,20838,16810,24089,56
2012-11-05,ru,22582,18946,27028,55
2012-11-06,ru,21424,16564,25288,59
2012-11-07,ru,22446,15593,26552,64
2012-11-08,ru,22198,15697,26572,65
2012-11-09,ru,21612,14222,28309,60
2012-11-10,ru,20700,14632,26243,54
2012-11-11,ru,20977,15245,26355,60
2012-11-12,ru,22954,17360,25038,57
2012-11-13,ru,23063,17895,25835,50
2012-11-14,ru,22568,17894,26831,65
2012-11-15,ru,16113,12043,19226,88
2012-11-16,ru,19123,13689,22465,73
2012-11-17,ru,21589,16324,24224,60
2012-11-18,ru,22042,17469,24133,60
2012-11-19,ru,22909,18108,25976,62
2012-11-20,ru,22663,18409,27102,62
2012-11-21,ru,22862,17886,28777,61
2012-11-22,ru,23138,18087,29322,60
2012-11-23,ru,23122,18231,28998,58
2012-11-24,ru,21838,18448,25941,58
2012-11-25,ru,21977,19005,25509,60
2012-11-26,ru,24238,20827,27457,59
2012-11-27,ru,23915,20098,27592,60
2012-11-28,ru,23501,19870,26915,61
2012-11-29,ru,23033,19248,26974,63
2012-11-30,ru,22969,19228,27249,60
2012-12-01,ru,21267,17763,26745,60
2012-12-02,ru,21147,17742,26721,60
2012-12-03,ru,22777,19995,27616,60
2012-12-04,ru,23132,19164,28560,61
2012-12-05,ru,25205,21568,29793,60
2012-12-06,ru,24001,20575,27838,60
2012-12-07,ru,24846,20362,26781,60
2012-12-08,ru,23082,17727,26512,59
2012-12-09,ru,23232,18430,25603,61
2012-12-10,ru,24788,20419,27929,61
2012-12-11,ru,24622,20848,27937,61
2012-12-12,ru,24993,20282,29541,60
2012-12-13,ru,24245,20441,27796,60
2012-12-14,ru,23900,21115,29577,61
2012-12-15,ru,22436,18114,26645,62
2012-12-16,ru,22834,18853,27572,57
2012-12-17,ru,24444,20184,28637,55
2012-12-18,ru,26510,21561,28615,57
2012-12-19,ru,24789,21494,27894,57
2012-12-20,ru,24534,19787,29486,55
2012-12-21,ru,23849,20247,27201,58
2012-12-22,ru,22378,18107,26397,57
2012-12-23,ru,23018,16102,28513,56
2012-12-24,ru,25079,14227,32433,56
2012-12-25,ru,24980,12871,34566,56
2012-12-26,ru,23896,16824,30077,52
2012-12-27,ru,23899,19052,29337,52
2012-12-28,ru,23884,19629,28379,53
2012-12-29,ru,22633,19287,27099,55
2012-12-30,ru,20838,17743,28744,57
2012-12-31,ru,19973,15947,34006,57
2013-01-01,ru,19402,14687,35517,58
2013-01-02,ru,20730,17305,33057,57
2013-01-03,ru,20486,18379,30169,59
2013-01-04,ru,21107,19052,29782,58
2013-01-05,ru,21059,15667,29433,60
2013-01-06,ru,22124,15448,28975,56
2013-01-07,ru,22077,13384,31196,57
2013-01-08,ru,22786,12401,32525,60
2013-01-09,ru,24531,14884,28289,59
2013-01-10,ru,24740,16452,25708,59
2013-01-11,ru,24894,17217,26479,58
2013-01-12,ru,23541,17254,26881,59
2013-01-13,ru,23962,17455,27600,59
2013-01-14,ru,25233,18468,26792,57
2013-01-15,ru,25271,18971,27118,56
2013-01-16,ru,25012,19873,27415,58
2013-01-17,ru,25691,19991,29733,50
2013-01-18,ru,23829,18661,26796,53
2013-01-19,ru,22234,16915,27348,47
2013-01-20,ru,22472,17949,26508,47
2013-01-21,ru,24199,19252,27796,47
2013-01-22,ru,23332,18149,28940,46
2013-01-23,ru,22849,17960,28991,46
2013-01-24,ru,22960,18974,27238,54
2013-01-25,ru,25254,20852,30801,54
2013-01-26,ru,22286,16500,27815,57
2013-01-27,ru,24675,18601,30465,55
2013-01-28,ru,25475,20158,31049,53
2013-01-29,ru,25175,20587,29510,56
2013-01-30,ru,25797,20936,32728,52
2013-01-31,ru,24659,19718,33197,53
2013-02-01,ru,23886,19466,31847,53
2013-02-02,ru,22490,18338,30340,51
2013-02-03,ru,19522,15520,25281,68
2013-02-04,ru,15719,13031,20834,85
2013-02-05,ru,18522,15515,22738,74
2013-02-06,ru,23191,16907,29210,56
2013-02-07,ru,22783,15908,29804,63
2013-02-08,ru,22653,17592,28261,61
2013-02-09,ru,21507,15444,27001,62
2013-02-10,ru,22331,16416,28514,62
2013-02-11,ru,23311,15695,30241,60
2013-02-12,ru,24113,18436,29561,63
2013-02-13,ru,25159,20831,27109,63
2013-02-14,ru,25432,19582,27844,61
2013-02-15,ru,23847,19113,26476,62
2013-02-16,ru,21088,16399,25612,66
2013-02-17,ru,22359,16820,27339,65
2013-02-18,ru,22375,16937,27673,66
2013-02-19,ru,22158,15431,29934,58
2013-02-20,ru,22937,18925,29121,61
2013-02-21,ru,23475,19724,27979,62
2013-02-22,ru,23038,19466,27184,60
2013-02-23,ru,20817,17984,24897,60
2013-02-24,ru,22532,19028,26235,56
2013-02-25,ru,24125,19376,27835,57
2013-02-26,ru,23550,19598,27054,57
2013-02-27,ru,26230,21515,29486,55
2013-02-28,ru,25050,21850,30239,56
2013-03-01,ru,25090,20465,31118,57
2013-03-02,ru,24869,18988,29367,57
2013-03-03,ru,25067,20108,29322,58
2013-03-04,ru,24359,19931,30378,60
2013-03-05,ru,24965,20572,29633,57
2013-03-06,ru,24791,21852,30431,54
2013-03-07,ru,24482,21309,28847,53
2013-03-08,ru,23393,19842,28516,57
2013-03-09,ru,21492,17545,27248,63
2013-03-10,ru,24092,20227,30568,57
2013-03-11,ru,25052,20022,30164,56
2013-03-12,ru,25382,18331,30294,54
2013-03-13,ru,23145,18830,25770,62
2013-03-14,ru,26021,19190,30309,59
2013-03-15,ru,26687,17976,31709,58
2013-03-16,ru,25993,17554,31174,55
2013-03-17,ru,28452,19434,32410,54
2013-03-18,ru,29776,21165,34970,55
2013-03-19,ru,28617,20760,38058,56
2013-03-20,ru,29067,22144,35237,56
2013-03-21,ru,28534,21066,35921,57
2013-03-22,ru,29573,23601,36036,55
2013-03-23,ru,26895,22684,32281,55
2013-03-24,ru,28387,24025,34686,54
2013-03-25,ru,29817,22801,36272,56
2013-03-26,ru,29791,20656,36019,57
2013-03-27,ru,29790,21298,36715,57
2013-03-28,ru,29996,18420,38465,56
2013-03-29,ru,29089,17086,38173,54
2013-03-30,ru,28120,19970,33408,53
2013-03-31,ru,28083,20701,33369,54
2013-04-01,ru,30459,21904,39367,52
2013-04-02,ru,29519,21237,38585,52
2013-04-03,ru,29899,23357,35601,55
2013-04-04,ru,30765,21983,40329,55
2013-04-05,ru,30293,20352,41885,54
2013-04-06,ru,29264,22427,37226,52
2013-04-07,ru,28854,22560,35932,53
2013-04-08,ru,29966,23316,36992,54
2013-04-09,ru,28453,23098,32862,58
2013-04-10,ru,28813,24403,33674,57
2013-04-11,ru,28348,24903,32183,56
2013-04-12,ru,27284,23083,31562,59
2013-04-13,ru,24561,18905,30119,61
2013-04-14,ru,25032,19674,29947,60
2013-04-15,ru,26283,22038,30089,58
2013-04-16,ru,26234,21745,30343,61
2013-04-17,ru,25714,22727,29298,62
2013-04-18,ru,25716,22944,28715,62
2013-04-19,ru,25619,22554,29834,61
2013-04-20,ru,23607,20011,28724,62
2013-04-21,ru,24197,20750,29441,62
2013-04-22,ru,25770,22289,30750,63
2013-04-23,ru,26220,22719,30890,63
2013-04-24,ru,25454,22070,29221,65
2013-04-25,ru,25539,22316,29625,63
2013-04-26,ru,25351,22076,28638,64
2013-04-27,ru,25828,22090,28931,58
2013-04-28,ru,26419,21738,30906,58
2013-04-29,ru,27200,22472,32278,60
2013-04-30,ru,26304,21006,33774,61
2013-05-01,ru,24740,18526,36510,59
2013-05-02,ru,24561,21180,34613,59
2013-05-03,ru,24709,20977,33434,59
2013-05-04,ru,24687,20718,30665,58
2013-05-05,ru,25778,20946,32904,57
2013-05-06,ru,27623,23606,31822,57
2013-05-07,ru,27606,21617,32712,59
2013-05-08,ru,26251,18485,32285,59
2013-05-09,ru,23213,17770,29704,62
2013-05-10,ru,23038,18129,27994,62
2013-05-11,ru,23847,19132,28254,62
2013-05-12,ru,24670,18698,29643,62
2013-05-13,ru,25658,20536,30814,64
2013-05-14,ru,26142,20660,32071,64
2013-05-15,ru,26019,20192,30988,62
2013-05-16,ru,27328,16064,35089,58
2013-05-17,ru,27350,18369,33144,57
2013-05-18,ru,26137,19930,32889,56
2013-05-19,ru,26650,19567,34644,57
2013-05-20,ru,28075,22183,34900,59
2013-05-21,ru,27840,22166,33619,59
2013-05-22,ru,28156,23653,31939,59
2013-05-23,ru,28045,21508,32345,61
2013-05-24,ru,26885,20569,31439,60
2013-05-25,ru,26301,19868,31669,57
2013-05-26,ru,26510,20665,31591,59
2013-05-27,ru,28209,22305,33152,59
2013-05-28,ru,27623,22566,30980,61
2013-05-29,ru,29195,24103,31607,60
2013-05-30,ru,28356,23481,33027,60
2013-05-31,ru,25702,21741,31685,60
2013-06-01,ru,24144,20954,30325,59
2013-06-02,ru,25738,21962,30172,59
2013-06-03,ru,27306,21847,33034,60
2013-06-04,ru,27580,21893,34259,60
2013-06-05,ru,27912,21586,35766,59
2013-06-06,ru,27059,20528,33357,61
2013-06-07,ru,25463,19958,28950,64
2013-06-08,ru,26000,19600,29308,57
2013-06-09,ru,25930,20833,30248,57
2013-06-10,ru,27547,23510,31961,59
2013-06-11,ru,26638,21810,34043,60
2013-06-12,ru,24522,19689,34633,62
2013-06-13,ru,26305,20385,36327,60
2013-06-14,ru,25876,21224,33341,59
2013-06-15,ru,23182,18806,29019,63
2013-06-16,ru,23685,18043,30096,63
2013-06-17,ru,25262,20038,30180,65
2013-06-18,ru,25284,20292,28533,64
2013-06-19,ru,25603,19894,28989,62
2013-06-20,ru,26727,22592,31373,58
2013-06-21,ru,26127,21489,31266,57
2013-06-22,ru,23896,18659,29912,59
2013-06-23,ru,23214,18257,29828,61
2013-06-24,ru,25343,19590,33593,61
2013-06-25,ru,25093,21591,31009,63
2013-06-26,ru,25562,21343,30694,61
2013-06-27,ru,24808,19959,30134,63
2013-06-28,ru,25864,20829,31115,60
2013-06-29,ru,24710,19998,30273,58
2013-06-30,ru,24648,18050,31959,59
2013-07-01,ru,26322,19970,33591,57
2013-07-02,ru,25813,21345,30757,59
2013-07-03,ru,26290,22426,29645,59
2013-07-04,ru,27660,22197,31417,59
2013-07-05,ru,27012,21482,31364,57
2013-07-06,ru,24674,19676,29060,57
2013-07-07,ru,24961,19306,29492,57
2013-07-08,ru,26686,21986,29579,58
2013-07-09,ru,26648,20540,31155,60
2013-07-10,ru,26078,20304,31011,61
2013-07-11,ru,25039,20759,30287,64
2013-07-12,ru,23800,19965,27983,65
2013-07-13,ru,22560,18096,26920,63
2013-07-14,ru,23011,18299,27612,62
2013-07-15,ru,24445,20403,28745,64
2013-07-16,ru,26157,21985,30931,60
2013-07-17,ru,26465,21680,31806,58
2013-07-18,ru,26411,22028,30807,59
2013-07-19,ru,25799,20258,31783,59
2013-07-20,ru,24455,19657,29559,58
2013-07-21,ru,25280,20227,30403,58
2013-07-22,ru,25417,20890,29229,63
2013-07-23,ru,26827,21076,31121,62
2013-07-24,ru,26947,21692,30858,62
2013-07-25,ru,27215,21726,30971,61
2013-07-26,ru,25033,19847,28567,64
2013-07-27,ru,25428,19029,29634,59
2013-07-28,ru,26129,19818,30234,59
2013-07-29,ru,27193,20926,31912,61
2013-07-30,ru,27089,20698,32702,61
2013-07-31,ru,27054,21229,31414,62
2013-08-01,ru,27961,20982,32098,62
2013-08-02,ru,27326,20514,31642,60
2013-08-03,ru,25071,19764,30544,60
2013-08-04,ru,25429,19772,31803,59
2013-08-05,ru,26839,20474,32732,61
2013-08-06,ru,27059,19400,33435,62
2013-08-07,ru,26739,19991,32856,62
2013-08-08,ru,26372,18779,35493,62
2013-08-09,ru,25600,18623,34171,61
2013-08-10,ru,23399,18796,29052,62
2013-08-11,ru,23891,18395,30561,62
2013-08-12,ru,27608,22170,34541,60
2013-08-13,ru,27929,21924,35551,61
2013-08-14,ru,26455,19133,35037,65
2013-08-15,ru,26744,16668,37041,64
2013-08-16,ru,27142,16885,35718,62
2013-08-17,ru,27683,19471,33280,58
2013-08-18,ru,27725,20136,32732,58
2013-08-19,ru,29869,20607,40295,59
2013-08-20,ru,32176,0,83344,60
2013-08-21,ru,35621,0,126942,58
2013-08-22,ru,40793,0,206925,60
2013-08-23,ru,45678,0,317728,61
2013-08-24,ru,46709,0,367041,61
2013-08-25,ru,51331,0,398062,61
2013-08-26,ru,57255,0,463014,63
2013-08-27,ru,62497,0,296377,62
2013-08-28,ru,68062,0,236584,61
2013-08-29,ru,72934,0,185142,58
2013-08-30,ru,80500,11731,157349,58
2013-08-31,ru,88633,10766,166492,59
2013-09-01,ru,101558,6445,202655,59
2013-09-02,ru,108958,8559,238601,60
2013-09-03,ru,112266,12783,250224,62
2013-09-04,ru,122188,24921,248131,58
2013-09-05,ru,123761,35761,225197,54
2013-09-06,ru,129969,53792,209058,61
2013-09-07,ru,132331,81187,179835,59
2013-09-08,ru,135614,100021,166316,56
2013-09-09,ru,128106,91219,158359,63
2013-09-10,ru,137467,105752,160802,59
2013-09-11,ru,134546,113260,152043,63
2013-09-12,ru,138629,117361,162843,63
2013-09-13,ru,141990,120460,166350,63
2013-09-14,ru,144070,117363,173722,62
2013-09-15,ru,148493,120966,173486,62
2013-09-16,ru,145752,112268,175788,62
2013-09-17,ru,143763,107890,174228,63
2013-09-18,ru,147134,107225,178155,62
2013-09-19,ru,145045,118734,163840,62
2013-09-20,ru,144581,117605,165998,62
2013-09-21,ru,150408,124739,167224,59
2013-09-22,ru,153002,128835,173091,61
2013-09-23,ru,147282,124658,165747,65
2013-09-24,ru,146051,127089,160380,64
2013-09-25,ru,145281,127238,160336,64
2013-09-26,ru,142171,128516,154333,65
2013-09-27,ru,142681,130074,156194,65
2013-09-28,ru,148576,132702,166087,65
2013-09-29,ru,149147,129824,172719,65
2013-09-30,ru,141086,127074,164735,66
2013-10-01,ru,136929,128435,157010,65
2013-10-02,ru,140196,127200,159621,66
2013-10-03,ru,140883,128370,154296,64
2013-10-04,ru,142262,122235,159631,66
2013-10-05,ru,143292,122618,164060,66
2013-10-06,ru,144182,123571,163167,65
2013-10-07,ru,140628,120434,152541,66
2013-10-08,ru,133601,110057,146399,67
2013-10-09,ru,125076,92368,151702,67
2013-10-10,ru,121554,86448,152677,67
2013-10-11,ru,120763,84791,156350,67
2013-10-12,ru,121342,80761,163585,67
2013-10-13,ru,123391,76304,168798,67
2013-10-14,ru,123286,65004,176889,66
2013-10-15,ru,119413,74771,158553,67
2013-10-16,ru,118925,95831,138926,67
2013-10-17,ru,116221,98793,132364,67
2013-10-18,ru,119006,103064,132763,67
2013-10-19,ru,118965,101036,133781,67
2013-10-20,ru,121242,97733,143949,67
2013-10-21,ru,116640,96295,140286,69
2013-10-22,ru,115203,94445,141203,69
2013-10-23,ru,113201,97873,131355,69
2013-10-24,ru,115291,97158,134707,68
2013-10-25,ru,114034,98136,131302,68
2013-10-26,ru,115399,103763,127682,68
2013-10-27,ru,117586,103229,130826,68
2013-10-28,ru,116939,97150,135196,70
2013-10-29,ru,115024,94337,130668,70
2013-10-30,ru,117851,97173,129194,65
2013-10-31,ru,116658,94530,126719,68
2013-11-01,ru,113318,88316,132408,69
2013-11-02,ru,111496,94565,128712,68
2013-11-03,ru,111903,93007,133268,67
2013-11-04,ru,113025,84010,133814,69
2013-11-05,ru,115333,77767,141959,69
2013-11-06,ru,112955,90966,129706,69
2013-11-07,ru,111290,92137,130021,69
2013-11-08,ru,113338,86194,132930,68
2013-11-09,ru,111760,90631,124635,68
2013-11-10,ru,112356,94242,122827,67
2013-11-11,ru,109538,94682,126197,68
2013-11-12,ru,107920,96731,121641,70
2013-11-13,ru,106259,93683,120595,70
2013-11-14,ru,103042,76913,124727,69
2013-11-15,ru,100199,72294,125121,68
2013-11-16,ru,99691,72850,120081,68
2013-11-17,ru,100763,74336,120530,67
2013-11-18,ru,96282,62020,124819,68
2013-11-19,ru,96201,66132,123697,66
2013-11-20,ru,96843,70271,121998,67
2013-11-21,ru,97228,83338,111244,67
2013-11-22,ru,96484,84928,113016,67
2013-11-23,ru,95299,88735,106517,68
2013-11-24,ru,97249,87439,110241,67
2013-11-25,ru,96195,86888,106325,68
2013-11-26,ru,95341,88337,102209,68
2013-11-27,ru,94762,88344,102060,67
2013-11-28,ru,95258,86075,104460,68
2013-11-29,ru,96948,85464,104208,67
2013-11-30,ru,98233,83773,106237,66
2013-12-01,ru,100081,87881,109346,66
2013-12-02,ru,97628,86681,106397,66
2013-12-03,ru,97368,86619,103744,67
2013-12-04,ru,98564,85873,103805,67
2013-12-05,ru,98377,84694,105952,68
2013-12-06,ru,97489,82952,108665,68
2013-12-07,ru,99447,85589,109256,65
2013-12-08,ru,103044,86646,111410,63
2013-12-09,ru,101684,85722,108469,67
2013-12-10,ru,100672,86017,107059,67
2013-12-11,ru,98612,86990,106253,68
2013-12-12,ru,97396,84562,109426,67
2013-12-13,ru,96067,81065,109024,68
2013-12-14,ru,95908,82099,109677,67
2013-12-15,ru,97982,86903,109101,64
2013-12-16,ru,97710,87639,107295,68
2013-12-17,ru,96817,83276,109924,69
2013-12-18,ru,98626,83135,111000,68
2013-12-19,ru,98573,80147,110232,69
2013-12-20,ru,94065,78933,105299,70
2013-12-21,ru,97141,79931,107615,68
2013-12-22,ru,98809,77814,110674,68
2013-12-23,ru,99795,75131,116809,68
2013-12-24,ru,101436,63875,122569,67
2013-12-25,ru,100366,45119,131799,67
2013-12-26,ru,99548,63726,124340,67
2013-12-27,ru,98568,76459,116587,66
2013-12-28,ru,96930,79035,112821,66
2013-12-29,ru,96783,83848,111089,67
2013-12-30,ru,95343,81976,114700,67
2013-12-31,ru,86331,69433,124625,66
2014-01-01,ru,80967,59825,138477,63
2014-01-02,ru,84277,68698,132098,64
2014-01-03,ru,87074,76862,122259,65
2014-01-04,ru,87928,79490,115772,66
2014-01-05,ru,88764,79593,115419,67
2014-01-06,ru,89996,66171,126312,67
2014-01-07,ru,88986,63703,118109,67
2014-01-08,ru,93071,41805,141758,66
2014-01-09,ru,95410,55359,116294,67
2014-01-10,ru,93739,63926,101540,67
2014-01-11,ru,91901,69474,99259,69
2014-01-12,ru,96644,73986,106368,65
2014-01-13,ru,94026,67792,109081,67
2014-01-14,ru,92786,74956,103609,66
2014-01-15,ru,92100,77788,105166,67
2014-01-16,ru,92885,82148,106692,67
2014-01-17,ru,92000,83858,104670,65
2014-01-18,ru,92946,83088,103611,65
2014-01-19,ru,95414,80878,107114,63
2014-01-20,ru,92979,78002,105720,66
2014-01-21,ru,93025,80607,103665,67
2014-01-22,ru,92542,76776,104221,66
2014-01-23,ru,93766,76399,106322,66
2014-01-24,ru,92485,78942,103133,66
2014-01-25,ru,93534,80000,105820,66
2014-01-26,ru,95182,79236,111241,65
2014-01-27,ru,93092,82246,103180,65
2014-01-28,ru,93332,79919,100767,67
2014-01-29,ru,95383,81763,103757,69
2014-01-30,ru,95799,80043,105137,70
2014-01-31,ru,94970,84097,100227,68
2014-02-01,ru,94574,81032,106183,67
2014-02-02,ru,96446,79119,111601,66
2014-02-03,ru,97430,81306,111198,65
2014-02-04,ru,95640,82480,108658,67
2014-02-05,ru,95929,83894,109054,66
2014-02-06,ru,95678,80805,115240,64
2014-02-07,ru,94174,76196,115286,63
2014-02-08,ru,94280,76219,112851,65
2014-02-09,ru,96845,80843,113120,65
2014-02-10,ru,96179,78880,113538,64
2014-02-11,ru,96717,81876,109893,66
2014-02-12,ru,95753,86274,104184,65
2014-02-13,ru,95762,85129,104667,64
2014-02-14,ru,93787,83217,104414,65
2014-02-15,ru,92200,82568,106705,65
2014-02-16,ru,95485,83513,108842,65
2014-02-17,ru,96804,85115,107550,65
2014-02-18,ru,95592,86243,107279,66
2014-02-19,ru,95210,85313,106115,67
2014-02-20,ru,96004,85470,107968,66
2014-02-21,ru,94563,83924,105786,65
2014-02-22,ru,94288,81981,105037,64
2014-02-23,ru,95751,82953,109250,65
2014-02-24,ru,94711,84784,105792,68
2014-02-25,ru,92946,81153,104596,68
2014-02-26,ru,92893,82656,103329,68
2014-02-27,ru,91738,81386,103428,68
2014-02-28,ru,91721,80649,102704,66
2014-03-01,ru,91336,78327,105116,63
2014-03-02,ru,94401,79189,108333,62
2014-03-03,ru,96557,79250,109410,64
2014-03-04,ru,96301,79634,107292,66
2014-03-05,ru,99779,79440,108756,65
2014-03-06,ru,97699,80074,103766,67
2014-03-07,ru,92553,80639,104139,66
2014-03-08,ru,91005,74882,107292,65
2014-03-09,ru,92319,79317,107375,65
2014-03-10,ru,93809,79369,110615,67
2014-03-11,ru,99555,84002,108029,66
2014-03-12,ru,106567,83933,111447,67
2014-03-13,ru,108657,82289,112524,67
2014-03-14,ru,106908,79226,99460,66
2014-03-15,ru,98732,73239,106069,66
2014-03-16,ru,100242,77221,106952,66
2014-03-17,ru,99805,82082,105646,66
2014-03-18,ru,97400,84856,109731,67
2014-03-19,ru,97712,92176,118022,67
2014-03-20,ru,100330,97288,121010,66
2014-03-21,ru,99127,96311,119517,67
2014-03-22,ru,97425,79467,117075,65
2014-03-23,ru,98851,78374,124229,64
2014-03-24,ru,98500,81640,116893,64
2014-03-25,ru,96958,83379,112499,67
2014-03-26,ru,93187,81929,104728,70
2014-03-27,ru,97969,87177,111179,67
2014-03-28,ru,98631,85734,110837,67
2014-03-29,ru,96546,80908,112559,65
2014-03-30,ru,98290,76647,118532,65
2014-03-31,ru,98120,81183,112814,65
2014-04-01,ru,98037,86104,108425,65
2014-04-02,ru,97730,87108,106782,65
2014-04-03,ru,97169,86882,108632,65
2014-04-04,ru,98285,90295,110627,64
2014-04-05,ru,98525,85197,110916,64
2014-04-06,ru,102253,80742,125786,65
2014-04-07,ru,104647,91799,122806,57
2014-04-08,ru,92343,78103,105379,52
2014-04-09,ru,89414,78120,100478,63
2014-04-10,ru,89135,77459,101118,65
2014-04-11,ru,91381,78297,105505,63
2014-04-12,ru,89876,78940,105364,64
2014-04-13,ru,92441,76380,110534,62
2014-04-14,ru,92887,79074,104917,64
2014-04-15,ru,92694,79459,106342,66
2014-04-16,ru,95712,81224,112120,64
2014-04-17,ru,101582,76797,117506,63
2014-04-18,ru,77147,47041,98540,77
2014-04-19,ru,77425,52349,90137,76
2014-04-20,ru,73799,54760,91362,75
2014-04-21,ru,77411,63183,93956,74
2014-04-22,ru,79015,68359,92519,75
2014-04-23,ru,79737,66642,94258,74
2014-04-24,ru,82938,68471,104170,72
2014-04-25,ru,84450,60946,110700,72
2014-04-26,ru,84226,65884,110386,70
2014-04-27,ru,82053,65012,100229,71
2014-04-28,ru,82174,69410,91628,72
2014-04-29,ru,81936,69614,91812,74
2014-04-30,ru,78788,68141,92434,73
2014-05-01,ru,74398,55117,109201,69
2014-05-02,ru,73501,65446,104786,69
2014-05-03,ru,74176,68232,98751,68
2014-05-04,ru,78340,66501,97097,68
2014-05-05,ru,81009,70998,93757,71
2014-05-06,ru,82434,72074,93066,71
2014-05-07,ru,81036,67910,91118,72
2014-05-08,ru,79624,55521,96359,70
2014-05-09,ru,72679,59834,84289,70
2014-05-10,ru,74989,61627,87752,70
2014-05-11,ru,81852,67117,94531,69
2014-05-12,ru,84510,72355,95521,70
2014-05-13,ru,85146,74576,96894,71
2014-05-14,ru,82449,73092,92751,73
2014-05-15,ru,83061,72126,88884,72
2014-05-16,ru,82185,62397,89847,69
2014-05-17,ru,79957,65470,90382,68
2014-05-18,ru,81546,69209,94033,69
2014-05-19,ru,84366,73780,94145,70
2014-05-20,ru,83336,72853,92038,71
2014-05-21,ru,84070,71147,93705,71
2014-05-22,ru,86070,72447,94124,71
2014-05-23,ru,84446,67902,93577,70
2014-05-24,ru,81221,64799,92106,68
2014-05-25,ru,82599,69303,91265,70
2014-05-26,ru,87568,74651,94252,70
2014-05-27,ru,88426,71919,98057,70
2014-05-28,ru,88065,71736,98720,70
2014-05-29,ru,87939,69165,103914,68
2014-05-30,ru,84964,72309,97073,68
2014-05-31,ru,81650,67920,95187,67
2014-06-01,ru,84030,69922,97310,66
2014-06-02,ru,89867,75809,101566,67
2014-06-03,ru,92592,77719,98360,67
2014-06-04,ru,99471,76267,101392,67
2014-06-05,ru,107446,77781,97536,64
2014-06-06,ru,116558,73450,96889,65
2014-06-07,ru,116873,66150,96301,65
2014-06-08,ru,126367,65301,101106,66
2014-06-09,ru,141254,73772,105531,66
2014-06-10,ru,154100,80624,106617,64
2014-06-11,ru,153823,85634,112048,67
2014-06-12,ru,150375,89935,119528,67
2014-06-13,ru,161976,99384,133149,65
2014-06-14,ru,171943,91388,142644,65
2014-06-15,ru,187955,103270,152196,66
2014-06-16,ru,199327,121538,162555,66
2014-06-17,ru,207661,134796,171132,66
2014-06-18,ru,209982,132135,172199,67
2014-06-19,ru,212177,134062,169741,64
2014-06-20,ru,208528,139025,180819,65
2014-06-21,ru,199633,141341,200874,65
2014-06-22,ru,199799,159258,209015,65
2014-06-23,ru,203147,172191,218223,66
2014-06-24,ru,200044,179414,231796,67
2014-06-25,ru,197754,185361,240231,66
2014-06-26,ru,196355,183435,243561,67
2014-06-27,ru,191466,178409,238919,66
2014-06-28,ru,177867,155033,225183,66
2014-06-29,ru,180349,162097,228578,67
2014-06-30,ru,180649,163914,233690,68
2014-07-01,ru,175147,166826,228491,68
2014-07-02,ru,171184,156982,228912,67
2014-07-03,ru,172105,162782,221838,66
2014-07-04,ru,168712,161284,214995,66
2014-07-05,ru,153099,149420,194438,68
2014-07-06,ru,167370,147671,220597,67
2014-07-07,ru,171684,151246,216544,69
2014-07-08,ru,166560,144537,204334,73
2014-07-09,ru,163734,141932,196825,73
2014-07-10,ru,165368,153019,192226,72
2014-07-11,ru,162605,146889,193145,70
2014-07-12,ru,154387,135211,187971,69
2014-07-13,ru,160329,147295,186666,68
2014-07-14,ru,148772,130240,178099,74
2014-07-15,ru,162996,139931,198703,68
2014-07-16,ru,162089,128105,209732,70
2014-07-17,ru,160316,133210,200335,70
2014-07-18,ru,159325,124300,202031,68
2014-07-19,ru,149538,121452,186623,69
2014-07-20,ru,154297,135928,179046,69
2014-07-21,ru,160501,146351,183872,69
2014-07-22,ru,159176,145618,178353,70
2014-07-23,ru,150519,132674,174203,72
2014-07-24,ru,158428,137841,183552,69
2014-07-25,ru,154088,127954,185286,69
2014-07-26,ru,148009,114978,179912,68
2014-07-27,ru,151697,126593,177207,69
2014-07-28,ru,154023,132356,179609,68
2014-07-29,ru,156376,125756,189784,64
2014-07-30,ru,155741,136655,177653,65
2014-07-31,ru,152608,129652,180543,65
2014-08-01,ru,148485,125267,185080,67
2014-08-02,ru,142883,122948,181676,66
2014-08-03,ru,145480,112966,202319,67
2014-08-04,ru,156241,107708,226773,67
2014-08-05,ru,158065,117185,215356,67
2014-08-06,ru,157693,121229,211479,68
2014-08-07,ru,158136,127870,199103,66
2014-08-08,ru,157946,125771,186410,64
2014-08-09,ru,147576,118794,178341,66
2014-08-10,ru,147368,125061,175744,68
2014-08-11,ru,155774,130115,184850,68
2014-08-12,ru,159261,131833,185224,68
2014-08-13,ru,158569,132274,186203,67
2014-08-14,ru,155458,132667,181919,67
2014-08-15,ru,150621,107806,201798,68
2014-08-16,ru,141875,116993,175436,67
2014-08-17,ru,147158,124864,174548,64
2014-08-18,ru,153243,135628,177041,67
2014-08-19,ru,151335,136601,176782,69
2014-08-20,ru,153455,140639,172752,68
2014-08-21,ru,153504,136328,179260,67
2014-08-22,ru,134736,109174,173102,73
2014-08-23,ru,139960,117884,174696,66
2014-08-24,ru,146634,122752,180572,67
2014-08-25,ru,154055,127739,187656,68
