#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2013-11-12&end=2015-02-10&country=ru&events=off
#
date,country,users,lower,upper,frac
2013-11-12,ru,107920,96731,121641,70
2013-11-13,ru,106259,93683,120595,70
2013-11-14,ru,103042,76913,124727,69
2013-11-15,ru,100199,72294,125121,68
2013-11-16,ru,99691,72850,120081,68
2013-11-17,ru,100763,74336,120530,67
2013-11-18,ru,96282,62020,124819,68
2013-11-19,ru,96201,66132,123697,66
2013-11-20,ru,96843,70271,121998,67
2013-11-21,ru,97228,83338,111244,67
2013-11-22,ru,96484,84928,113016,67
2013-11-23,ru,95299,88735,106517,68
2013-11-24,ru,97249,87439,110241,67
2013-11-25,ru,96195,86888,106325,68
2013-11-26,ru,95341,88337,102209,68
2013-11-27,ru,94762,88344,102060,67
2013-11-28,ru,95258,86075,104460,68
2013-11-29,ru,96948,85464,104208,67
2013-11-30,ru,98233,83773,106237,66
2013-12-01,ru,100081,87881,109346,66
2013-12-02,ru,97628,86681,106397,66
2013-12-03,ru,97368,86619,103744,67
2013-12-04,ru,98564,85873,103805,67
2013-12-05,ru,98377,84694,105952,68
2013-12-06,ru,97489,82952,108665,68
2013-12-07,ru,99447,85589,109256,65
2013-12-08,ru,103044,86646,111410,63
2013-12-09,ru,101684,85722,108469,67
2013-12-10,ru,100672,86017,107059,67
2013-12-11,ru,98612,86990,106253,68
2013-12-12,ru,97396,84562,109426,67
2013-12-13,ru,96067,81065,109024,68
2013-12-14,ru,95908,82099,109677,67
2013-12-15,ru,97982,86903,109101,64
2013-12-16,ru,97710,87639,107295,68
2013-12-17,ru,96817,83276,109924,69
2013-12-18,ru,98626,83135,111000,68
2013-12-19,ru,98573,80147,110232,69
2013-12-20,ru,94065,78933,105299,70
2013-12-21,ru,97141,79931,107615,68
2013-12-22,ru,98809,77814,110674,68
2013-12-23,ru,99795,75131,116809,68
2013-12-24,ru,101436,63875,122569,67
2013-12-25,ru,100366,45119,131799,67
2013-12-26,ru,99548,63726,124340,67
2013-12-27,ru,98568,76459,116587,66
2013-12-28,ru,96930,79035,112821,66
2013-12-29,ru,96783,83848,111089,67
2013-12-30,ru,95343,81976,114700,67
2013-12-31,ru,86331,69433,124625,66
2014-01-01,ru,80967,59825,138477,63
2014-01-02,ru,84277,68698,132098,64
2014-01-03,ru,87074,76862,122259,65
2014-01-04,ru,87928,79490,115772,66
2014-01-05,ru,88764,79593,115419,67
2014-01-06,ru,89996,66171,126312,67
2014-01-07,ru,88986,63703,118109,67
2014-01-08,ru,93071,41805,141758,66
2014-01-09,ru,95410,55359,116294,67
2014-01-10,ru,93739,63926,101540,67
2014-01-11,ru,91901,69474,99259,69
2014-01-12,ru,96644,73986,106368,65
2014-01-13,ru,94026,67792,109081,67
2014-01-14,ru,92786,74956,103609,66
2014-01-15,ru,92100,77788,105166,67
2014-01-16,ru,92885,82148,106692,67
2014-01-17,ru,92000,83858,104670,65
2014-01-18,ru,92946,83088,103611,65
2014-01-19,ru,95414,80878,107114,63
2014-01-20,ru,92979,78002,105720,66
2014-01-21,ru,93025,80607,103665,67
2014-01-22,ru,92542,76776,104221,66
2014-01-23,ru,93766,76399,106322,66
2014-01-24,ru,92485,78942,103133,66
2014-01-25,ru,93534,80000,105820,66
2014-01-26,ru,95182,79236,111241,65
2014-01-27,ru,93092,82246,103180,65
2014-01-28,ru,93332,79919,100767,67
2014-01-29,ru,95383,81763,103757,69
2014-01-30,ru,95799,80043,105137,70
2014-01-31,ru,94970,84097,100227,68
2014-02-01,ru,94574,81032,106183,67
2014-02-02,ru,96446,79119,111601,66
2014-02-03,ru,97430,81306,111198,65
2014-02-04,ru,95640,82480,108658,67
2014-02-05,ru,95929,83894,109054,66
2014-02-06,ru,95678,80805,115240,64
2014-02-07,ru,94174,76196,115286,63
2014-02-08,ru,94280,76219,112851,65
2014-02-09,ru,96845,80843,113120,65
2014-02-10,ru,96179,78880,113538,64
2014-02-11,ru,96717,81876,109893,66
2014-02-12,ru,95753,86274,104184,65
2014-02-13,ru,95762,85129,104667,64
2014-02-14,ru,93787,83217,104414,65
2014-02-15,ru,92200,82568,106705,65
2014-02-16,ru,95485,83513,108842,65
2014-02-17,ru,96804,85115,107550,65
2014-02-18,ru,95592,86243,107279,66
2014-02-19,ru,95210,85313,106115,67
2014-02-20,ru,96004,85470,107968,66
2014-02-21,ru,94563,83924,105786,65
2014-02-22,ru,94288,81981,105037,64
2014-02-23,ru,95751,82953,109250,65
2014-02-24,ru,94711,84784,105792,68
2014-02-25,ru,92946,81153,104596,68
2014-02-26,ru,92893,82656,103329,68
2014-02-27,ru,91738,81386,103428,68
2014-02-28,ru,91721,80649,102704,66
2014-03-01,ru,91336,78327,105116,63
2014-03-02,ru,94401,79189,108333,62
2014-03-03,ru,96557,79250,109410,64
2014-03-04,ru,96301,79634,107292,66
2014-03-05,ru,99779,79440,108756,65
2014-03-06,ru,97699,80074,103766,67
2014-03-07,ru,92553,80639,104139,66
2014-03-08,ru,91005,74882,107292,65
2014-03-09,ru,92319,79317,107375,65
2014-03-10,ru,93809,79369,110615,67
2014-03-11,ru,99555,84002,108029,66
2014-03-12,ru,106567,83933,111447,67
2014-03-13,ru,108657,82289,112524,67
2014-03-14,ru,106908,79226,99460,66
2014-03-15,ru,98732,73239,106069,66
2014-03-16,ru,100242,77221,106952,66
2014-03-17,ru,99805,82082,105646,66
2014-03-18,ru,97400,84856,109731,67
2014-03-19,ru,97712,92176,118022,67
2014-03-20,ru,100330,97288,121010,66
2014-03-21,ru,99127,96311,119517,67
2014-03-22,ru,97425,79467,117075,65
2014-03-23,ru,98851,78374,124229,64
2014-03-24,ru,98500,81640,116893,64
2014-03-25,ru,96958,83379,112499,67
2014-03-26,ru,93187,81929,104728,70
2014-03-27,ru,97969,87177,111179,67
2014-03-28,ru,98631,85734,110837,67
2014-03-29,ru,96546,80908,112559,65
2014-03-30,ru,98290,76647,118532,65
2014-03-31,ru,98120,81183,112814,65
2014-04-01,ru,98037,86104,108425,65
2014-04-02,ru,97730,87108,106782,65
2014-04-03,ru,97169,86882,108632,65
2014-04-04,ru,98285,90295,110627,64
2014-04-05,ru,98525,85197,110916,64
2014-04-06,ru,102253,80742,125786,65
2014-04-07,ru,104647,91799,122806,57
2014-04-08,ru,92343,78103,105379,52
2014-04-09,ru,89414,78120,100478,63
2014-04-10,ru,89135,77459,101118,65
2014-04-11,ru,91381,78297,105505,63
2014-04-12,ru,89876,78940,105364,64
2014-04-13,ru,92441,76380,110534,62
2014-04-14,ru,92887,79074,104917,64
2014-04-15,ru,92694,79459,106342,66
2014-04-16,ru,95712,81224,112120,64
2014-04-17,ru,101582,76797,117506,63
2014-04-18,ru,77147,47041,98540,77
2014-04-19,ru,77425,52349,90137,76
2014-04-20,ru,73799,54760,91362,75
2014-04-21,ru,77411,63183,93956,74
2014-04-22,ru,79015,68359,92519,75
2014-04-23,ru,79737,66642,94258,74
2014-04-24,ru,82938,68471,104170,72
2014-04-25,ru,84450,60946,110700,72
2014-04-26,ru,84226,65884,110386,70
2014-04-27,ru,82053,65012,100229,71
2014-04-28,ru,82174,69410,91628,72
2014-04-29,ru,81936,69614,91812,74
2014-04-30,ru,78788,68141,92434,73
2014-05-01,ru,74398,55117,109201,69
2014-05-02,ru,73501,65446,104786,69
2014-05-03,ru,74176,68232,98751,68
2014-05-04,ru,78340,66501,97097,68
2014-05-05,ru,81009,70998,93757,71
2014-05-06,ru,82434,72074,93066,71
2014-05-07,ru,81036,67910,91118,72
2014-05-08,ru,79624,55521,96359,70
2014-05-09,ru,72679,59834,84289,70
2014-05-10,ru,74989,61627,87752,70
2014-05-11,ru,81852,67117,94531,69
2014-05-12,ru,84510,72355,95521,70
2014-05-13,ru,85146,74576,96894,71
2014-05-14,ru,82449,73092,92751,73
2014-05-15,ru,83061,72126,88884,72
2014-05-16,ru,82185,62397,89847,69
2014-05-17,ru,79957,65470,90382,68
2014-05-18,ru,81546,69209,94033,69
2014-05-19,ru,84366,73780,94145,70
2014-05-20,ru,83336,72853,92038,71
2014-05-21,ru,84070,71147,93705,71
2014-05-22,ru,86070,72447,94124,71
2014-05-23,ru,84446,67902,93577,70
2014-05-24,ru,81221,64799,92106,68
2014-05-25,ru,82599,69303,91265,70
2014-05-26,ru,87568,74651,94252,70
2014-05-27,ru,88426,71919,98057,70
2014-05-28,ru,88065,71736,98720,70
2014-05-29,ru,87939,69165,103914,68
2014-05-30,ru,84964,72309,97073,68
2014-05-31,ru,81650,67920,95187,67
2014-06-01,ru,84030,69922,97310,66
2014-06-02,ru,89867,75809,101566,67
2014-06-03,ru,92592,77719,98360,67
2014-06-04,ru,99471,76267,101392,67
2014-06-05,ru,107446,77781,97536,64
2014-06-06,ru,116558,73450,96889,65
2014-06-07,ru,116873,66150,96301,65
2014-06-08,ru,126367,65301,101106,66
2014-06-09,ru,141254,73772,105531,66
2014-06-10,ru,154100,80624,106617,64
2014-06-11,ru,153823,85634,112048,67
2014-06-12,ru,150375,89935,119528,67
2014-06-13,ru,161976,99384,133149,65
2014-06-14,ru,171943,91388,142644,65
2014-06-15,ru,187955,103270,152196,66
2014-06-16,ru,199327,121538,162555,66
2014-06-17,ru,207661,134796,171132,66
2014-06-18,ru,209982,132135,172199,67
2014-06-19,ru,212177,134062,169741,64
2014-06-20,ru,208528,139025,180819,65
2014-06-21,ru,199633,141341,200874,65
2014-06-22,ru,199799,159258,209015,65
2014-06-23,ru,203147,172191,218223,66
2014-06-24,ru,200044,179414,231796,67
2014-06-25,ru,197754,185361,240231,66
2014-06-26,ru,196355,183435,243561,67
2014-06-27,ru,191466,178409,238919,66
2014-06-28,ru,177867,155033,225183,66
2014-06-29,ru,180349,162097,228578,67
2014-06-30,ru,180649,163914,233690,68
2014-07-01,ru,175147,166826,228491,68
2014-07-02,ru,171184,156982,228912,67
2014-07-03,ru,172105,162782,221838,66
2014-07-04,ru,168712,161284,214995,66
2014-07-05,ru,153099,149420,194438,68
2014-07-06,ru,167370,147671,220597,67
2014-07-07,ru,171684,151246,216544,69
2014-07-08,ru,166560,144537,204334,73
2014-07-09,ru,163734,141932,196825,73
2014-07-10,ru,165368,153019,192226,72
2014-07-11,ru,162605,146889,193145,70
2014-07-12,ru,154387,135211,187971,69
2014-07-13,ru,160329,147295,186666,68
2014-07-14,ru,148772,130240,178099,74
2014-07-15,ru,162996,139931,198703,68
2014-07-16,ru,162089,128105,209732,70
2014-07-17,ru,160316,133210,200335,70
2014-07-18,ru,159325,124300,202031,68
2014-07-19,ru,149538,121452,186623,69
2014-07-20,ru,154297,135928,179046,69
2014-07-21,ru,160501,146351,183872,69
2014-07-22,ru,159176,145618,178353,70
2014-07-23,ru,150519,132674,174203,72
2014-07-24,ru,158428,137841,183552,69
2014-07-25,ru,154088,127954,185286,69
2014-07-26,ru,148009,114978,179912,68
2014-07-27,ru,151697,126593,177207,69
2014-07-28,ru,154023,132356,179609,68
2014-07-29,ru,156376,125756,189784,64
2014-07-30,ru,155741,136655,177653,65
2014-07-31,ru,152608,129652,180543,65
2014-08-01,ru,148485,125267,185080,67
2014-08-02,ru,142883,122948,181676,66
2014-08-03,ru,145480,112966,202319,67
2014-08-04,ru,156241,107708,226773,67
2014-08-05,ru,158065,117185,215356,67
2014-08-06,ru,157693,121229,211479,68
2014-08-07,ru,158136,127870,199103,66
2014-08-08,ru,157946,125771,186410,64
2014-08-09,ru,147576,118794,178341,66
2014-08-10,ru,147368,125061,175744,68
2014-08-11,ru,155774,130115,184850,68
2014-08-12,ru,159261,131833,185224,68
2014-08-13,ru,158569,132274,186203,67
2014-08-14,ru,155458,132667,181919,67
2014-08-15,ru,150621,107806,201798,68
2014-08-16,ru,141875,116993,175436,67
2014-08-17,ru,147158,124864,174548,64
2014-08-18,ru,153243,135628,177041,67
2014-08-19,ru,151335,136601,176782,69
2014-08-20,ru,153455,140639,172752,68
2014-08-21,ru,153504,136328,179260,67
2014-08-22,ru,134736,109174,173102,73
2014-08-23,ru,139960,117884,174696,66
2014-08-24,ru,146634,122752,180572,67
2014-08-25,ru,154055,127739,187656,68
2014-08-26,ru,153322,133107,180690,69
2014-08-27,ru,155721,140303,170740,68
2014-08-28,ru,153620,136749,169059,68
2014-08-29,ru,150943,118910,174037,67
2014-08-30,ru,145375,117042,161882,66
2014-08-31,ru,145332,120803,167357,68
2014-09-01,ru,146797,125390,179737,66
2014-09-02,ru,147677,125442,179882,66
2014-09-03,ru,145192,125873,179741,68
2014-09-04,ru,145548,126822,179815,68
2014-09-05,ru,142240,126571,174813,68
2014-09-06,ru,137611,122268,167294,68
2014-09-07,ru,141540,117866,171322,67
2014-09-08,ru,143809,115869,171412,68
2014-09-09,ru,143590,126166,162844,68
2014-09-10,ru,143856,131645,158633,68
2014-09-11,ru,141348,127469,158577,69
2014-09-12,ru,139901,125711,155385,68
2014-09-13,ru,137207,120319,153906,67
2014-09-14,ru,142255,127953,157782,67
2014-09-15,ru,145437,127775,165674,67
2014-09-16,ru,143991,126659,159672,67
2014-09-17,ru,142372,120114,162664,68
2014-09-18,ru,142008,121409,163458,68
2014-09-19,ru,138707,118500,158504,69
2014-09-20,ru,134361,118205,153219,69
2014-09-21,ru,137804,123940,160415,68
2014-09-22,ru,140571,123443,161594,68
2014-09-23,ru,142458,126310,160113,64
2014-09-24,ru,140954,117341,166145,64
2014-09-25,ru,131765,112823,155279,67
2014-09-26,ru,137489,117118,164873,66
2014-09-27,ru,137253,114134,158992,66
2014-09-28,ru,134353,107576,154611,69
2014-09-29,ru,139311,120374,156900,68
2014-09-30,ru,139354,123108,157625,69
2014-10-01,ru,139749,127688,155448,68
2014-10-02,ru,141798,121699,156828,68
2014-10-03,ru,139331,115631,154719,67
2014-10-04,ru,143608,109611,164969,67
2014-10-05,ru,146346,108262,173305,67
2014-10-06,ru,143489,115143,160900,69
2014-10-07,ru,145231,119541,159058,69
2014-10-08,ru,148985,118162,165197,68
2014-10-09,ru,150965,125022,158867,67
2014-10-10,ru,150815,118633,168896,67
2014-10-11,ru,149050,113482,174926,67
2014-10-12,ru,154284,118362,173009,66
2014-10-13,ru,150916,123979,170216,67
2014-10-14,ru,147859,128253,163973,67
2014-10-15,ru,147367,134365,159631,67
2014-10-16,ru,146555,133168,166371,66
2014-10-17,ru,142266,130249,166760,66
2014-10-18,ru,141314,127692,168710,67
2014-10-19,ru,143103,130105,175365,67
2014-10-20,ru,144533,130992,166653,66
2014-10-21,ru,140746,128672,162807,65
2014-10-22,ru,146170,133807,159383,67
2014-10-23,ru,140491,130153,162765,67
2014-10-24,ru,137717,129095,152999,64
2014-10-25,ru,138074,127541,155248,65
2014-10-26,ru,143199,129978,156509,65
2014-10-27,ru,148152,129530,162093,65
2014-10-28,ru,142547,126286,153968,68
2014-10-29,ru,140674,126799,164475,68
2014-10-30,ru,142650,123677,155697,68
2014-10-31,ru,140509,116963,157668,68
2014-11-01,ru,136510,112058,160938,67
2014-11-02,ru,140441,120048,171349,66
2014-11-03,ru,140997,119483,174362,67
2014-11-04,ru,155474,121102,170940,67
2014-11-05,ru,148932,122669,159880,68
2014-11-06,ru,144946,124663,162868,67
2014-11-07,ru,151352,123875,161115,67
2014-11-08,ru,156942,118970,160246,66
2014-11-09,ru,146416,119465,159317,66
2014-11-10,ru,138969,122135,161787,67
2014-11-11,ru,136576,134364,175537,67
2014-11-12,ru,146166,136331,162620,67
2014-11-13,ru,142363,129934,155780,67
2014-11-14,ru,137671,134183,166101,67
2014-11-15,ru,138456,134684,179490,66
2014-11-16,ru,140171,131502,165031,66
2014-11-17,ru,139059,126844,152342,67
2014-11-18,ru,136488,118366,146843,68
2014-11-19,ru,137346,131343,152216,68
2014-11-20,ru,126305,116793,141890,71
2014-11-21,ru,129719,114790,137641,71
2014-11-22,ru,141675,115599,151322,67
2014-11-23,ru,146147,116245,154490,67
2014-11-24,ru,146707,113468,157775,68
2014-11-25,ru,146152,119621,150355,67
2014-11-26,ru,145051,115994,160887,67
2014-11-27,ru,144415,101132,191105,68
2014-11-28,ru,145510,115757,167047,68
2014-11-29,ru,140324,124700,154807,68
2014-11-30,ru,141477,131322,158618,68
2014-12-01,ru,139500,127930,163732,68
2014-12-02,ru,140748,133676,160947,67
2014-12-03,ru,144544,124550,166264,67
2014-12-04,ru,145936,95137,180187,66
2014-12-05,ru,144123,121595,168809,66
2014-12-06,ru,142059,120566,165810,67
2014-12-07,ru,145908,120923,163808,65
2014-12-08,ru,146092,111483,165930,66
2014-12-09,ru,146358,122716,156990,67
2014-12-10,ru,146522,128669,157951,66
2014-12-11,ru,146778,129278,157777,66
2014-12-12,ru,143264,123076,158709,67
2014-12-13,ru,142711,123741,153144,66
2014-12-14,ru,145899,125055,162153,65
2014-12-15,ru,143723,118277,171979,67
2014-12-16,ru,143992,125819,163377,65
2014-12-17,ru,142644,129898,157677,65
2014-12-18,ru,142373,130774,158801,67
2014-12-19,ru,142985,127964,157282,66
2014-12-20,ru,140408,125740,154328,65
2014-12-21,ru,137915,122558,159664,66
2014-12-22,ru,139474,116106,167485,67
2014-12-23,ru,139034,113883,165668,66
2014-12-24,ru,140700,95881,168039,67
2014-12-25,ru,142821,68517,182208,66
2014-12-26,ru,157365,107625,190347,58
2014-12-27,ru,130259,107124,151890,69
2014-12-28,ru,137343,115841,153061,68
2014-12-29,ru,142745,115311,158740,67
2014-12-30,ru,140022,112044,163488,66
2014-12-31,ru,128253,109371,168540,65
2015-01-01,ru,125468,86872,195871,66
2015-01-02,ru,133059,99058,184353,66
2015-01-03,ru,136100,112239,167785,66
2015-01-04,ru,140021,121454,169846,65
2015-01-05,ru,141682,129668,171956,65
2015-01-06,ru,142441,119088,179662,66
2015-01-07,ru,142652,101842,190277,66
2015-01-08,ru,148266,76220,227374,65
2015-01-09,ru,157289,91173,207225,65
2015-01-10,ru,138988,97551,153292,74
2015-01-11,ru,157095,116494,167337,65
2015-01-12,ru,154122,116140,164774,64
2015-01-13,ru,152186,117891,161749,66
2015-01-14,ru,148971,116268,161920,67
2015-01-15,ru,146908,128312,161246,66
2015-01-16,ru,146102,132167,168845,67
2015-01-17,ru,141775,129062,168731,70
2015-01-18,ru,149211,130046,174106,66
2015-01-19,ru,149027,134281,169648,67
2015-01-20,ru,147694,136312,162781,67
2015-01-21,ru,149758,131470,164061,67
2015-01-22,ru,150609,128122,162380,67
2015-01-23,ru,150761,126120,167953,66
2015-01-24,ru,149296,124378,171454,66
2015-01-25,ru,149815,122547,173322,67
2015-01-26,ru,149200,129328,167291,68
2015-01-27,ru,146540,125964,165878,67
2015-01-28,ru,146330,125045,170624,66
2015-01-29,ru,147856,135236,164936,68
2015-01-30,ru,146591,137976,159844,67
2015-01-31,ru,145985,134823,161574,68
2015-02-01,ru,148435,132681,170192,66
2015-02-02,ru,148985,129470,168837,67
2015-02-03,ru,149391,128687,168489,67
2015-02-04,ru,152836,134617,166016,67
2015-02-05,ru,154450,134486,167642,67
2015-02-06,ru,155650,134429,166648,66
2015-02-07,ru,154973,129719,164991,67
2015-02-08,ru,159427,124770,177971,66
2015-02-09,ru,160083,126752,173208,66
2015-02-10,ru,160727,126956,173826,67
