#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2016-06-24&end=2016-09-22&country=us
#
date,country,transport,low,high,frac
2016-06-24,us,<OR>,143,355,66
2016-06-24,us,fte,0,15,66
2016-06-24,us,meek,879,885,66
2016-06-24,us,obfs2,0,9,66
2016-06-24,us,obfs3,504,1577,66
2016-06-24,us,obfs4,4627,5736,66
2016-06-24,us,scramblesuit,1,442,66
2016-06-24,us,websocket,0,0,66
2016-06-25,us,<OR>,141,338,65
2016-06-25,us,fte,0,12,65
2016-06-25,us,meek,1173,1176,65
2016-06-25,us,obfs2,0,7,65
2016-06-25,us,obfs3,511,1570,65
2016-06-25,us,obfs4,4675,5765,65
2016-06-25,us,scramblesuit,2,412,65
2016-06-25,us,websocket,0,0,65
2016-06-26,us,<OR>,131,324,65
2016-06-26,us,fte,0,10,65
2016-06-26,us,meek,1246,1250,65
2016-06-26,us,obfs2,0,8,65
2016-06-26,us,obfs3,510,1544,65
2016-06-26,us,obfs4,4628,5698,65
2016-06-26,us,scramblesuit,1,415,65
2016-06-26,us,websocket,0,0,65
2016-06-27,us,<OR>,152,355,67
2016-06-27,us,fte,0,11,67
2016-06-27,us,meek,1142,1145,67
2016-06-27,us,obfs2,0,8,67
2016-06-27,us,obfs3,515,1586,67
2016-06-27,us,obfs4,4448,5562,67
2016-06-27,us,scramblesuit,0,432,67
2016-06-27,us,websocket,0,0,67
2016-06-28,us,<OR>,165,353,68
2016-06-28,us,fte,0,12,68
2016-06-28,us,meek,1030,1037,68
2016-06-28,us,obfs2,0,6,68
2016-06-28,us,obfs3,518,1560,68
2016-06-28,us,obfs4,4452,5530,68
2016-06-28,us,scramblesuit,3,423,68
2016-06-28,us,websocket,0,0,68
2016-06-29,us,<OR>,165,350,68
2016-06-29,us,fte,1,15,68
2016-06-29,us,meek,1075,1082,68
2016-06-29,us,obfs2,0,8,68
2016-06-29,us,obfs3,527,1583,68
2016-06-29,us,obfs4,4506,5594,68
2016-06-29,us,scramblesuit,2,431,68
2016-06-29,us,websocket,0,0,68
2016-06-30,us,<OR>,164,384,67
2016-06-30,us,fte,7,25,67
2016-06-30,us,meek,874,1195,67
2016-06-30,us,obfs2,0,6,67
2016-06-30,us,obfs3,518,1352,67
2016-06-30,us,obfs4,4557,5433,67
2016-06-30,us,scramblesuit,1,356,67
2016-06-30,us,websocket,0,0,67
2016-07-01,us,<OR>,164,385,61
2016-07-01,us,fte,3,17,61
2016-07-01,us,meek,1262,1266,61
2016-07-01,us,obfs2,0,7,61
2016-07-01,us,obfs3,552,998,61
2016-07-01,us,obfs4,4893,5387,61
2016-07-01,us,scramblesuit,1,166,61
2016-07-01,us,websocket,0,0,61
2016-07-02,us,<OR>,148,338,65
2016-07-02,us,fte,1,10,65
2016-07-02,us,meek,1264,1268,65
2016-07-02,us,obfs2,0,7,65
2016-07-02,us,obfs3,508,1577,65
2016-07-02,us,obfs4,4504,5629,65
2016-07-02,us,scramblesuit,1,412,65
2016-07-02,us,websocket,0,0,65
2016-07-03,us,<OR>,388,600,64
2016-07-03,us,fte,9,22,64
2016-07-03,us,meek,1157,1161,64
2016-07-03,us,obfs2,0,10,64
2016-07-03,us,obfs3,594,1458,64
2016-07-03,us,obfs4,4892,5806,64
2016-07-03,us,scramblesuit,0,333,64
2016-07-03,us,websocket,1,1,64
2016-07-04,us,<OR>,708,915,59
2016-07-04,us,fte,11,27,59
2016-07-04,us,meek,1226,1230,59
2016-07-04,us,obfs2,0,10,59
2016-07-04,us,obfs3,594,1024,59
2016-07-04,us,obfs4,5138,5603,59
2016-07-04,us,scramblesuit,1,153,59
2016-07-04,us,websocket,0,0,59
2016-07-05,us,<OR>,148,322,66
2016-07-05,us,fte,11,27,66
2016-07-05,us,meek,1119,1122,66
2016-07-05,us,obfs2,0,8,66
2016-07-05,us,obfs3,519,1561,66
2016-07-05,us,obfs4,4627,5715,66
2016-07-05,us,scramblesuit,0,409,66
2016-07-05,us,websocket,0,1,66
2016-07-06,us,<OR>,157,361,67
2016-07-06,us,fte,5,23,67
2016-07-06,us,meek,1073,1076,67
2016-07-06,us,obfs2,0,9,67
2016-07-06,us,obfs3,533,1642,67
2016-07-06,us,obfs4,4680,5848,67
2016-07-06,us,scramblesuit,0,453,67
2016-07-06,us,websocket,0,0,67
2016-07-07,us,<OR>,174,380,67
2016-07-07,us,fte,0,12,67
2016-07-07,us,meek,1062,1065,67
2016-07-07,us,obfs2,0,8,67
2016-07-07,us,obfs3,525,1644,67
2016-07-07,us,obfs4,4767,5944,67
2016-07-07,us,scramblesuit,1,457,67
2016-07-07,us,websocket,0,1,67
2016-07-08,us,<OR>,176,396,66
2016-07-08,us,fte,0,15,66
2016-07-08,us,meek,1167,1170,66
2016-07-08,us,obfs2,0,7,66
2016-07-08,us,obfs3,528,1659,66
2016-07-08,us,obfs4,4764,5953,66
2016-07-08,us,scramblesuit,1,453,66
2016-07-08,us,websocket,0,2,66
2016-07-09,us,<OR>,184,405,64
2016-07-09,us,fte,0,19,64
2016-07-09,us,meek,1403,1407,64
2016-07-09,us,obfs2,0,9,64
2016-07-09,us,obfs3,530,1651,64
2016-07-09,us,obfs4,4853,6027,64
2016-07-09,us,scramblesuit,0,446,64
2016-07-09,us,websocket,2,4,64
2016-07-10,us,<OR>,171,391,65
2016-07-10,us,fte,0,17,65
2016-07-10,us,meek,1331,1335,65
2016-07-10,us,obfs2,0,7,65
2016-07-10,us,obfs3,544,1628,65
2016-07-10,us,obfs4,4829,5961,65
2016-07-10,us,scramblesuit,0,441,65
2016-07-10,us,websocket,2,3,65
2016-07-11,us,<OR>,186,406,67
2016-07-11,us,fte,0,18,67
2016-07-11,us,meek,1162,1165,67
2016-07-11,us,obfs2,0,8,67
2016-07-11,us,obfs3,542,1650,67
2016-07-11,us,obfs4,4444,5604,67
2016-07-11,us,scramblesuit,1,451,67
2016-07-11,us,websocket,2,4,67
2016-07-12,us,<OR>,181,416,66
2016-07-12,us,fte,0,19,66
2016-07-12,us,meek,1317,1322,66
2016-07-12,us,obfs2,0,7,66
2016-07-12,us,obfs3,551,1705,66
2016-07-12,us,obfs4,4597,5804,66
2016-07-12,us,scramblesuit,1,455,66
2016-07-12,us,websocket,0,2,66
2016-07-13,us,<OR>,174,411,64
2016-07-13,us,fte,0,19,64
2016-07-13,us,meek,1335,1340,64
2016-07-13,us,obfs2,0,8,64
2016-07-13,us,obfs3,546,1463,64
2016-07-13,us,obfs4,4701,5670,64
2016-07-13,us,scramblesuit,1,356,64
2016-07-13,us,websocket,0,3,64
2016-07-14,us,<OR>,182,425,61
2016-07-14,us,fte,0,17,61
2016-07-14,us,meek,1282,1287,61
2016-07-14,us,obfs2,0,9,61
2016-07-14,us,obfs3,570,1052,61
2016-07-14,us,obfs4,4894,5431,61
2016-07-14,us,scramblesuit,1,183,61
2016-07-14,us,websocket,0,2,61
2016-07-15,us,<OR>,206,410,67
2016-07-15,us,fte,4,19,67
2016-07-15,us,meek,1203,1208,67
2016-07-15,us,obfs2,0,7,67
2016-07-15,us,obfs3,509,1644,67
2016-07-15,us,obfs4,4491,5668,67
2016-07-15,us,scramblesuit,4,445,67
2016-07-15,us,websocket,0,1,67
2016-07-16,us,<OR>,743,991,59
2016-07-16,us,fte,11,36,59
2016-07-16,us,meek,1218,1225,59
2016-07-16,us,obfs2,0,10,59
2016-07-16,us,obfs3,592,1813,59
2016-07-16,us,obfs4,3820,5089,59
2016-07-16,us,scramblesuit,58,556,59
2016-07-16,us,websocket,0,1,59
2016-07-17,us,<OR>,2033,2259,63
2016-07-17,us,fte,3,26,63
2016-07-17,us,meek,1114,1120,63
2016-07-17,us,obfs2,0,9,63
2016-07-17,us,obfs3,613,1732,63
2016-07-17,us,obfs4,3853,5015,63
2016-07-17,us,scramblesuit,16,477,63
2016-07-17,us,websocket,0,0,63
2016-07-18,us,<OR>,906,1118,66
2016-07-18,us,fte,0,17,66
2016-07-18,us,meek,1110,1115,66
2016-07-18,us,obfs2,0,9,66
2016-07-18,us,obfs3,518,1411,66
2016-07-18,us,obfs4,4438,5379,66
2016-07-18,us,scramblesuit,0,354,66
2016-07-18,us,websocket,0,0,66
2016-07-19,us,<OR>,185,408,62
2016-07-19,us,fte,0,19,62
2016-07-19,us,meek,1285,1290,62
2016-07-19,us,obfs2,0,10,62
2016-07-19,us,obfs3,544,1007,62
2016-07-19,us,obfs4,4757,5267,62
2016-07-19,us,scramblesuit,0,169,62
2016-07-20,us,<OR>,201,407,67
2016-07-20,us,fte,0,16,67
2016-07-20,us,meek,1083,1087,67
2016-07-20,us,obfs2,0,5,67
2016-07-20,us,obfs3,527,1655,67
2016-07-20,us,obfs4,4446,5612,67
2016-07-20,us,scramblesuit,18,472,67
2016-07-20,us,websocket,0,1,67
2016-07-21,us,<OR>,346,574,65
2016-07-21,us,fte,0,15,65
2016-07-21,us,meek,1194,1197,65
2016-07-21,us,obfs2,0,8,65
2016-07-21,us,obfs3,560,1744,65
2016-07-21,us,obfs4,4435,5654,65
2016-07-21,us,scramblesuit,8,488,65
2016-07-21,us,websocket,0,1,65
2016-07-22,us,<OR>,238,442,66
2016-07-22,us,fte,0,15,66
2016-07-22,us,meek,1354,1358,66
2016-07-22,us,obfs2,0,8,66
2016-07-22,us,obfs3,517,1666,66
2016-07-22,us,obfs4,4330,5515,66
2016-07-22,us,scramblesuit,1,478,66
2016-07-22,us,websocket,0,1,66
2016-07-23,us,<OR>,425,628,64
2016-07-23,us,fte,0,16,64
2016-07-23,us,meek,1403,1407,64
2016-07-23,us,obfs2,0,7,64
2016-07-23,us,obfs3,502,1612,64
2016-07-23,us,obfs4,4601,5754,64
2016-07-23,us,scramblesuit,1,473,64
2016-07-23,us,websocket,0,0,64
2016-07-24,us,<OR>,174,373,68
2016-07-24,us,fte,0,19,68
2016-07-24,us,meek,1331,1335,68
2016-07-24,us,obfs2,0,8,68
2016-07-24,us,obfs3,486,1535,68
2016-07-24,us,obfs4,4322,5415,68
2016-07-24,us,scramblesuit,0,464,68
2016-07-24,us,websocket,0,0,68
2016-07-25,us,<OR>,207,427,66
2016-07-25,us,fte,0,19,66
2016-07-25,us,meek,1240,1245,66
2016-07-25,us,obfs2,0,8,66
2016-07-25,us,obfs3,526,1659,66
2016-07-25,us,obfs4,4521,5695,66
2016-07-25,us,scramblesuit,0,492,66
2016-07-25,us,websocket,0,0,66
2016-07-26,us,<OR>,191,422,66
2016-07-26,us,fte,0,17,66
2016-07-26,us,meek,1172,1175,66
2016-07-26,us,obfs2,0,8,66
2016-07-26,us,obfs3,528,1632,66
2016-07-26,us,obfs4,4691,5833,66
2016-07-26,us,scramblesuit,0,476,66
2016-07-27,us,<OR>,179,418,66
2016-07-27,us,fte,0,16,66
2016-07-27,us,meek,1161,1166,66
2016-07-27,us,obfs2,0,10,66
2016-07-27,us,obfs3,510,1617,66
2016-07-27,us,obfs4,4659,5811,66
2016-07-27,us,scramblesuit,0,468,66
2016-07-27,us,websocket,0,0,66
2016-07-28,us,<OR>,168,401,68
2016-07-28,us,fte,0,14,68
2016-07-28,us,meek,1147,1152,68
2016-07-28,us,obfs2,0,9,68
2016-07-28,us,obfs3,499,1539,68
2016-07-28,us,obfs4,4609,5701,68
2016-07-28,us,scramblesuit,0,459,68
2016-07-28,us,websocket,0,1,68
2016-07-29,us,<OR>,186,418,65
2016-07-29,us,fte,0,24,65
2016-07-29,us,meek,1178,1182,65
2016-07-29,us,obfs2,0,7,65
2016-07-29,us,obfs3,538,1412,65
2016-07-29,us,obfs4,4897,5831,65
2016-07-29,us,scramblesuit,1,383,65
2016-07-29,us,websocket,0,0,65
2016-07-30,us,<OR>,212,450,59
2016-07-30,us,fte,0,23,59
2016-07-30,us,meek,1255,1259,59
2016-07-30,us,obfs2,0,6,59
2016-07-30,us,obfs3,565,1043,59
2016-07-30,us,obfs4,5199,5747,59
2016-07-30,us,scramblesuit,1,197,59
2016-07-31,us,<OR>,179,392,66
2016-07-31,us,fte,0,15,66
2016-07-31,us,meek,1086,1094,66
2016-07-31,us,obfs2,0,6,66
2016-07-31,us,obfs3,503,1516,66
2016-07-31,us,obfs4,4566,5628,66
2016-07-31,us,scramblesuit,0,379,66
2016-08-01,us,<OR>,178,390,66
2016-08-01,us,fte,0,14,66
2016-08-01,us,meek,1091,1097,66
2016-08-01,us,obfs2,0,8,66
2016-08-01,us,obfs3,497,1311,66
2016-08-01,us,obfs4,4749,5623,66
2016-08-01,us,scramblesuit,0,134,66
2016-08-01,us,websocket,0,0,66
2016-08-02,us,<OR>,175,402,67
2016-08-02,us,fte,0,13,67
2016-08-02,us,meek,1122,1127,67
2016-08-02,us,obfs2,0,9,67
2016-08-02,us,obfs3,495,1278,67
2016-08-02,us,obfs4,4704,5553,67
2016-08-02,us,scramblesuit,0,57,67
2016-08-02,us,websocket,1,1,67
2016-08-03,us,<OR>,179,407,66
2016-08-03,us,fte,0,15,66
2016-08-03,us,meek,1181,1186,66
2016-08-03,us,obfs2,0,9,66
2016-08-03,us,obfs3,529,1314,66
2016-08-03,us,obfs4,4688,5535,66
2016-08-03,us,scramblesuit,0,64,66
2016-08-03,us,websocket,1,1,66
2016-08-04,us,<OR>,216,483,54
2016-08-04,us,fte,0,18,54
2016-08-04,us,meek,1368,1374,54
2016-08-04,us,obfs2,0,9,54
2016-08-04,us,obfs3,622,1599,54
2016-08-04,us,obfs4,3765,4802,54
2016-08-04,us,scramblesuit,1,75,54
2016-08-04,us,websocket,1,1,54
2016-08-05,us,<OR>,155,358,65
2016-08-05,us,fte,0,14,65
2016-08-05,us,meek,1110,1115,65
2016-08-05,us,obfs2,0,7,65
2016-08-05,us,obfs3,528,1351,65
2016-08-05,us,obfs4,4796,5659,65
2016-08-05,us,scramblesuit,0,55,65
2016-08-05,us,websocket,1,1,65
2016-08-06,us,<OR>,164,356,66
2016-08-06,us,fte,0,13,66
2016-08-06,us,meek,1118,1124,66
2016-08-06,us,obfs2,0,7,66
2016-08-06,us,obfs3,513,1290,66
2016-08-06,us,obfs4,4668,5490,66
2016-08-06,us,scramblesuit,1,53,66
2016-08-06,us,websocket,1,1,66
2016-08-07,us,<OR>,163,360,65
2016-08-07,us,fte,0,15,65
2016-08-07,us,meek,1113,1118,65
2016-08-07,us,obfs2,0,4,65
2016-08-07,us,obfs3,518,1312,65
2016-08-07,us,obfs4,4494,5324,65
2016-08-07,us,scramblesuit,0,49,65
2016-08-07,us,websocket,1,1,65
2016-08-08,us,<OR>,187,398,66
2016-08-08,us,fte,0,17,66
2016-08-08,us,meek,1081,1086,66
2016-08-08,us,obfs2,0,9,66
2016-08-08,us,obfs3,542,1156,66
2016-08-08,us,obfs4,4624,5278,66
2016-08-08,us,scramblesuit,1,64,66
2016-08-08,us,websocket,0,0,66
2016-08-09,us,<OR>,221,467,59
2016-08-09,us,fte,0,16,59
2016-08-09,us,meek,1126,1133,59
2016-08-09,us,obfs2,0,11,59
2016-08-09,us,obfs3,599,1021,59
2016-08-09,us,obfs4,4797,5267,59
2016-08-09,us,scramblesuit,1,62,59
2016-08-09,us,websocket,0,0,59
2016-08-10,us,<OR>,192,398,67
2016-08-10,us,fte,0,15,67
2016-08-10,us,meek,962,966,67
2016-08-10,us,obfs2,0,10,67
2016-08-10,us,obfs3,510,1333,67
2016-08-10,us,obfs4,4537,5404,67
2016-08-10,us,scramblesuit,0,58,67
2016-08-10,us,websocket,1,1,67
2016-08-11,us,<OR>,189,406,68
2016-08-11,us,fte,0,20,68
2016-08-11,us,meek,918,922,68
2016-08-11,us,obfs2,0,11,68
2016-08-11,us,obfs3,503,1339,68
2016-08-11,us,obfs4,4696,5572,68
2016-08-11,us,scramblesuit,1,62,68
2016-08-11,us,websocket,0,0,68
2016-08-12,us,<OR>,173,394,67
2016-08-12,us,fte,0,18,67
2016-08-12,us,meek,943,946,67
2016-08-12,us,obfs2,0,11,67
2016-08-12,us,obfs3,503,1316,67
2016-08-12,us,obfs4,4762,5630,67
2016-08-12,us,scramblesuit,1,55,67
2016-08-12,us,websocket,0,0,67
2016-08-13,us,<OR>,187,401,66
2016-08-13,us,fte,0,16,66
2016-08-13,us,meek,978,982,66
2016-08-13,us,obfs2,0,11,66
2016-08-13,us,obfs3,492,1308,66
2016-08-13,us,obfs4,4635,5496,66
2016-08-13,us,scramblesuit,0,50,66
2016-08-13,us,websocket,0,0,66
2016-08-14,us,<OR>,206,419,67
2016-08-14,us,fte,0,17,67
2016-08-14,us,meek,895,899,67
2016-08-14,us,obfs2,0,11,67
2016-08-14,us,obfs3,507,1350,67
2016-08-14,us,obfs4,4634,5524,67
2016-08-14,us,scramblesuit,0,53,67
2016-08-14,us,websocket,0,0,67
2016-08-15,us,<OR>,604,860,69
2016-08-15,us,fte,0,20,69
2016-08-15,us,meek,798,806,69
2016-08-15,us,obfs2,0,10,69
2016-08-15,us,obfs3,516,1174,69
2016-08-15,us,obfs4,4989,5702,69
2016-08-15,us,scramblesuit,165,223,69
2016-08-15,us,websocket,1,1,69
2016-08-16,us,<OR>,903,1191,63
2016-08-16,us,fte,0,21,63
2016-08-16,us,meek,879,887,63
2016-08-16,us,obfs2,0,11,63
2016-08-16,us,obfs3,592,985,63
2016-08-16,us,obfs4,6065,6530,63
2016-08-16,us,scramblesuit,80,154,63
2016-08-16,us,websocket,1,1,63
2016-08-17,us,<OR>,1089,1335,66
2016-08-17,us,fte,0,17,66
2016-08-17,us,meek,840,844,66
2016-08-17,us,obfs2,0,10,66
2016-08-17,us,obfs3,549,1168,66
2016-08-17,us,obfs4,5067,5757,66
2016-08-17,us,scramblesuit,1,68,66
2016-08-17,us,websocket,0,0,66
2016-08-18,us,<OR>,667,918,59
2016-08-18,us,fte,0,21,59
2016-08-18,us,meek,523,528,59
2016-08-18,us,obfs2,0,13,59
2016-08-18,us,obfs3,594,1269,59
2016-08-18,us,obfs4,5586,6322,59
2016-08-18,us,scramblesuit,5,238,59
2016-08-18,us,websocket,0,0,59
2016-08-19,us,<OR>,193,434,67
2016-08-19,us,fte,0,17,67
2016-08-19,us,meek,841,855,67
2016-08-19,us,obfs2,0,15,67
2016-08-19,us,obfs3,520,1487,67
2016-08-19,us,obfs4,4966,5975,67
2016-08-19,us,scramblesuit,1,323,67
2016-08-19,us,websocket,0,0,67
2016-08-20,us,<OR>,161,387,66
2016-08-20,us,fte,0,15,66
2016-08-20,us,meek,909,922,66
2016-08-20,us,obfs2,0,8,66
2016-08-20,us,obfs3,498,1439,66
2016-08-20,us,obfs4,4672,5655,66
2016-08-20,us,scramblesuit,1,180,66
2016-08-20,us,websocket,0,0,66
2016-08-21,us,<OR>,165,376,67
2016-08-21,us,fte,0,13,67
2016-08-21,us,meek,929,936,67
2016-08-21,us,obfs2,0,4,67
2016-08-21,us,obfs3,415,1267,67
2016-08-21,us,obfs4,3470,4360,67
2016-08-21,us,scramblesuit,1,50,67
2016-08-21,us,websocket,1,1,67
2016-08-22,us,<OR>,169,386,68
2016-08-22,us,fte,0,13,68
2016-08-22,us,meek,843,849,68
2016-08-22,us,obfs2,0,4,68
2016-08-22,us,obfs3,475,1269,68
2016-08-22,us,obfs4,4848,5685,68
2016-08-22,us,scramblesuit,0,56,68
2016-08-22,us,websocket,0,0,68
2016-08-23,us,<OR>,164,384,67
2016-08-23,us,fte,0,17,67
2016-08-23,us,meek,856,861,67
2016-08-23,us,obfs2,0,6,67
2016-08-23,us,obfs3,534,1298,67
2016-08-23,us,obfs4,5020,5833,67
2016-08-23,us,scramblesuit,1,55,67
2016-08-23,us,websocket,0,0,67
2016-08-24,us,<OR>,201,456,60
2016-08-24,us,fte,0,19,60
2016-08-24,us,meek,920,929,60
2016-08-24,us,obfs2,0,7,60
2016-08-24,us,obfs3,378,1209,60
2016-08-24,us,obfs4,4880,5779,60
2016-08-24,us,scramblesuit,1,70,60
2016-08-24,us,websocket,0,0,60
2016-08-25,us,<OR>,206,463,58
2016-08-25,us,fte,0,18,58
2016-08-25,us,meek,1033,1045,58
2016-08-25,us,obfs2,0,10,58
2016-08-25,us,obfs3,465,945,58
2016-08-25,us,obfs4,5395,5943,58
2016-08-25,us,scramblesuit,1,67,58
2016-08-25,us,websocket,0,0,58
2016-08-26,us,<OR>,204,381,59
2016-08-26,us,fte,0,11,59
2016-08-26,us,meek,989,998,59
2016-08-26,us,obfs2,0,9,59
2016-08-26,us,obfs3,598,1145,59
2016-08-26,us,obfs4,5992,6573,59
2016-08-26,us,scramblesuit,1,149,59
2016-08-26,us,websocket,1,1,59
2016-08-27,us,<OR>,244,397,49
2016-08-27,us,fte,0,4,49
2016-08-27,us,meek,1187,1195,49
2016-08-27,us,obfs2,0,11,49
2016-08-27,us,obfs3,719,1745,49
2016-08-27,us,obfs4,6231,7271,49
2016-08-27,us,scramblesuit,0,156,49
2016-08-27,us,websocket,0,0,49
2016-08-28,us,<OR>,159,294,81
2016-08-28,us,fte,0,6,81
2016-08-28,us,meek,491,498,81
2016-08-28,us,obfs2,0,5,81
2016-08-28,us,obfs3,436,1025,81
2016-08-28,us,obfs4,3287,3897,81
2016-08-28,us,scramblesuit,0,27,81
2016-08-29,us,<OR>,187,361,80
2016-08-29,us,fte,0,13,80
2016-08-29,us,meek,166,167,80
2016-08-29,us,obfs2,0,6,80
2016-08-29,us,obfs3,446,1073,80
2016-08-29,us,obfs4,4342,4999,80
2016-08-29,us,scramblesuit,1,43,80
2016-08-30,us,<OR>,264,473,63
2016-08-30,us,fte,0,19,63
2016-08-30,us,meek,572,578,63
2016-08-30,us,obfs2,0,8,63
2016-08-30,us,obfs3,568,1335,63
2016-08-30,us,obfs4,5621,6418,63
2016-08-30,us,scramblesuit,2,57,63
2016-08-31,us,<OR>,222,394,69
2016-08-31,us,fte,0,13,69
2016-08-31,us,meek,846,854,69
2016-08-31,us,obfs2,0,7,69
2016-08-31,us,obfs3,519,1220,69
2016-08-31,us,obfs4,5070,5788,69
2016-08-31,us,scramblesuit,1,44,69
2016-09-01,us,<OR>,235,426,57
2016-09-01,us,fte,0,14,57
2016-09-01,us,meek,1068,1076,57
2016-09-01,us,obfs2,0,11,57
2016-09-01,us,obfs3,576,1068,57
2016-09-01,us,obfs4,5275,5791,57
2016-09-01,us,scramblesuit,1,52,57
2016-09-02,us,<OR>,136,275,55
2016-09-02,us,fte,0,13,55
2016-09-02,us,meek,1109,1118,55
2016-09-02,us,obfs2,0,3,55
2016-09-02,us,obfs3,171,258,55
2016-09-02,us,obfs4,5681,5821,55
2016-09-02,us,scramblesuit,1,48,55
2016-09-03,us,<OR>,86,183,69
2016-09-03,us,fte,0,13,69
2016-09-03,us,meek,893,901,69
2016-09-03,us,obfs2,0,1,69
2016-09-03,us,obfs3,2,62,69
2016-09-03,us,obfs4,3950,4053,69
2016-09-03,us,scramblesuit,1,35,69
2016-09-03,us,websocket,0,0,69
2016-09-04,us,<OR>,89,168,69
2016-09-04,us,fte,0,11,69
2016-09-04,us,meek,925,934,69
2016-09-04,us,obfs2,0,1,69
2016-09-04,us,obfs3,3,54,69
2016-09-04,us,obfs4,3820,3906,69
2016-09-04,us,scramblesuit,0,25,69
2016-09-04,us,websocket,0,0,69
2016-09-05,us,<OR>,96,163,68
2016-09-05,us,fte,0,6,68
2016-09-05,us,meek,912,924,68
2016-09-05,us,obfs2,0,1,68
2016-09-05,us,obfs3,3,41,68
2016-09-05,us,obfs4,3993,4058,68
2016-09-05,us,scramblesuit,1,20,68
2016-09-05,us,websocket,0,0,68
2016-09-06,us,<OR>,94,179,69
2016-09-06,us,fte,0,8,69
2016-09-06,us,meek,836,847,69
2016-09-06,us,obfs2,0,1,69
2016-09-06,us,obfs3,5,64,69
2016-09-06,us,obfs4,4134,4223,69
2016-09-06,us,scramblesuit,1,29,69
2016-09-06,us,websocket,0,0,69
2016-09-07,us,<OR>,100,187,68
2016-09-07,us,fte,0,6,68
2016-09-07,us,meek,890,896,68
2016-09-07,us,obfs2,0,2,68
2016-09-07,us,obfs3,4,68,68
2016-09-07,us,obfs4,4324,4422,68
2016-09-07,us,scramblesuit,1,33,68
2016-09-07,us,websocket,0,0,68
2016-09-08,us,<OR>,94,186,66
2016-09-08,us,fte,0,7,66
2016-09-08,us,meek,932,943,66
2016-09-08,us,obfs2,0,2,66
2016-09-08,us,obfs3,3,69,66
2016-09-08,us,obfs4,4468,4569,66
2016-09-08,us,scramblesuit,1,30,66
2016-09-08,us,websocket,0,0,66
2016-09-09,us,<OR>,91,192,64
2016-09-09,us,fte,0,9,64
2016-09-09,us,meek,930,945,64
2016-09-09,us,obfs2,0,2,64
2016-09-09,us,obfs3,2,65,64
2016-09-09,us,obfs4,4512,4614,64
2016-09-09,us,scramblesuit,1,26,64
2016-09-10,us,<OR>,101,192,63
2016-09-10,us,fte,0,13,63
2016-09-10,us,meek,925,935,63
2016-09-10,us,obfs2,0,2,63
2016-09-10,us,obfs3,2,60,63
2016-09-10,us,obfs4,4442,4539,63
2016-09-10,us,scramblesuit,1,25,63
2016-09-11,us,<OR>,99,196,62
2016-09-11,us,fte,0,12,62
2016-09-11,us,meek,937,949,62
2016-09-11,us,obfs2,0,2,62
2016-09-11,us,obfs3,3,62,62
2016-09-11,us,obfs4,4474,4573,62
2016-09-11,us,scramblesuit,1,27,62
2016-09-12,us,<OR>,95,183,62
2016-09-12,us,fte,0,10,62
2016-09-12,us,meek,962,969,62
2016-09-12,us,obfs2,0,1,62
2016-09-12,us,obfs3,2,59,62
2016-09-12,us,obfs4,4698,4789,62
2016-09-12,us,scramblesuit,0,25,62
2016-09-12,us,websocket,0,0,62
2016-09-13,us,<OR>,95,180,63
2016-09-13,us,fte,0,11,63
2016-09-13,us,meek,906,915,63
2016-09-13,us,obfs2,0,1,63
2016-09-13,us,obfs3,3,59,63
2016-09-13,us,obfs4,4695,4781,63
2016-09-13,us,scramblesuit,1,24,63
2016-09-13,us,websocket,0,0,63
2016-09-14,us,<OR>,94,188,63
2016-09-14,us,fte,0,11,63
2016-09-14,us,meek,914,927,63
2016-09-14,us,obfs2,0,1,63
2016-09-14,us,obfs3,2,59,63
2016-09-14,us,obfs4,4660,4752,63
2016-09-14,us,scramblesuit,1,27,63
2016-09-14,us,websocket,0,0,63
2016-09-15,us,<OR>,99,184,62
2016-09-15,us,fte,0,9,62
2016-09-15,us,meek,949,960,62
2016-09-15,us,obfs2,0,2,62
2016-09-15,us,obfs3,2,49,62
2016-09-15,us,obfs4,4738,4823,62
2016-09-15,us,scramblesuit,0,25,62
2016-09-15,us,websocket,0,0,62
2016-09-16,us,<OR>,97,181,62
2016-09-16,us,fte,0,10,62
2016-09-16,us,meek,945,954,62
2016-09-16,us,obfs2,0,1,62
2016-09-16,us,obfs3,1,53,62
2016-09-16,us,obfs4,4871,4960,62
2016-09-16,us,scramblesuit,0,24,62
2016-09-16,us,websocket,0,0,62
2016-09-17,us,<OR>,98,185,58
2016-09-17,us,fte,0,10,58
2016-09-17,us,meek,1024,1033,58
2016-09-17,us,obfs2,0,1,58
2016-09-17,us,obfs3,2,60,58
2016-09-17,us,obfs4,4796,4887,58
2016-09-17,us,scramblesuit,0,23,58
2016-09-17,us,websocket,0,0,58
2016-09-18,us,<OR>,105,187,61
2016-09-18,us,fte,0,9,61
2016-09-18,us,meek,951,959,61
2016-09-18,us,obfs2,0,1,61
2016-09-18,us,obfs3,3,56,61
2016-09-18,us,obfs4,4513,4600,61
2016-09-18,us,scramblesuit,1,22,61
2016-09-18,us,websocket,0,0,61
2016-09-19,us,<OR>,113,202,61
2016-09-19,us,fte,0,9,61
2016-09-19,us,meek,911,920,61
2016-09-19,us,obfs2,0,1,61
2016-09-19,us,obfs3,3,66,61
2016-09-19,us,obfs4,4841,4942,61
2016-09-19,us,scramblesuit,1,30,61
2016-09-19,us,websocket,0,0,61
