#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=bd&end=2016-02-01&events=off&start=2015-08-01
#
date,country,users,lower,upper,frac
2015-08-01,bd,1978,1434,2337,63
2015-08-02,bd,2339,1747,2846,62
2015-08-03,bd,2474,1687,2971,63
2015-08-04,bd,2479,1688,2975,63
2015-08-05,bd,2435,1804,2833,63
2015-08-06,bd,2096,1594,2519,63
2015-08-07,bd,1465,1134,1879,63
2015-08-08,bd,1975,1528,2407,63
2015-08-09,bd,2429,1805,2909,63
2015-08-10,bd,2383,1888,3141,64
2015-08-11,bd,2341,1932,3148,63
2015-08-12,bd,2338,1909,3035,64
2015-08-13,bd,1994,1610,2573,63
2015-08-14,bd,1310,1025,1907,64
2015-08-15,bd,1487,1425,2546,63
2015-08-16,bd,2215,1813,3032,63
2015-08-17,bd,2263,1761,2975,63
2015-08-18,bd,2290,1852,2891,63
2015-08-19,bd,2255,1901,2845,64
2015-08-20,bd,1975,1588,2516,63
2015-08-21,bd,1424,1047,1714,63
2015-08-22,bd,1869,1111,2060,63
2015-08-23,bd,2265,1749,2942,63
2015-08-24,bd,2309,1753,3065,63
2015-08-25,bd,2309,1803,2958,64
2015-08-26,bd,2264,1817,2815,64
2015-08-27,bd,2003,1486,2581,64
2015-08-28,bd,1420,1083,1815,64
2015-08-29,bd,1862,1458,2308,64
2015-08-30,bd,2192,1776,2725,64
2015-08-31,bd,2186,1835,2773,64
2015-09-01,bd,2166,1825,2841,64
2015-09-02,bd,2215,1847,2805,64
2015-09-03,bd,1976,1614,2506,63
2015-09-04,bd,1417,1116,1824,63
2015-09-05,bd,1742,1476,2463,63
2015-09-06,bd,2247,1812,2830,63
2015-09-07,bd,2310,1809,2731,63
2015-09-08,bd,2328,1816,2621,64
2015-09-09,bd,2286,1893,2626,64
2015-09-10,bd,1971,1660,2298,64
2015-09-11,bd,1447,1128,1690,64
2015-09-12,bd,1895,1352,2104,65
2015-09-13,bd,2291,1710,2782,64
2015-09-14,bd,2359,1872,2748,64
2015-09-15,bd,2386,1872,2832,63
2015-09-16,bd,2302,1703,2813,64
2015-09-17,bd,2041,1566,2368,65
2015-09-18,bd,1496,1162,1767,64
2015-09-19,bd,1916,1604,2255,64
2015-09-20,bd,2327,1869,2791,64
2015-09-21,bd,2295,1935,2821,65
2015-09-22,bd,2107,1898,2865,65
2015-09-23,bd,1443,1707,2965,64
2015-09-24,bd,900,1540,2640,64
2015-09-25,bd,802,1216,1828,64
2015-09-26,bd,887,1442,2473,64
2015-09-27,bd,1147,1612,2845,70
2015-09-28,bd,1524,1839,2940,64
2015-09-29,bd,1686,1713,2552,64
2015-09-30,bd,1843,1089,1886,65
2015-10-01,bd,1767,611,1315,64
2015-10-02,bd,1445,584,1088,63
2015-10-03,bd,1949,653,1194,64
2015-10-04,bd,2343,858,1741,63
2015-10-05,bd,2387,1164,1952,63
2015-10-06,bd,2428,1443,2117,63
2015-10-07,bd,2400,1524,2267,65
2015-10-08,bd,2056,1419,2123,65
2015-10-09,bd,1515,1141,1805,64
2015-10-10,bd,2005,1473,2517,64
2015-10-11,bd,2389,1735,2965,63
2015-10-12,bd,2403,1823,2891,64
2015-10-13,bd,2351,1796,2980,63
2015-10-14,bd,2331,1907,2940,64
2015-10-15,bd,2043,1610,2527,65
2015-10-16,bd,1490,1192,1843,64
2015-10-17,bd,1910,1506,2485,65
2015-10-18,bd,2281,1790,2977,64
2015-10-19,bd,2356,1813,2997,65
2015-10-20,bd,2311,1811,2894,64
2015-10-21,bd,2116,1836,2850,65
2015-10-22,bd,1571,1512,2546,65
2015-10-23,bd,1353,1086,1869,65
2015-10-24,bd,1767,1494,2362,65
2015-10-25,bd,2396,1845,2801,65
2015-10-26,bd,2435,1835,2939,66
2015-10-27,bd,2458,1764,2921,66
2015-10-28,bd,2435,1717,2526,66
2015-10-29,bd,2086,1271,1911,65
2015-10-30,bd,1506,1019,1753,66
2015-10-31,bd,1974,1323,2189,67
2015-11-01,bd,2468,1809,3045,65
2015-11-02,bd,2508,1897,3030,66
2015-11-03,bd,2446,1983,2866,66
2015-11-04,bd,2470,2078,2917,64
2015-11-05,bd,2119,1775,2477,65
2015-11-06,bd,1617,1224,1905,65
2015-11-07,bd,2070,1581,2571,65
2015-11-08,bd,2416,1890,3150,65
2015-11-09,bd,2470,1850,3301,64
2015-11-10,bd,2426,1820,3157,63
2015-11-11,bd,2480,2074,2905,64
2015-11-12,bd,2125,1725,2557,64
2015-11-13,bd,1538,1299,1936,65
2015-11-14,bd,2037,1604,2526,65
2015-11-15,bd,2476,1969,2936,65
2015-11-16,bd,2523,1877,3148,65
2015-11-17,bd,2551,1587,3088,71
2015-11-18,bd,6100,2021,2882,65
2015-11-19,bd,10983,1686,2623,65
2015-11-20,bd,13269,1278,1900,64
2015-11-21,bd,16599,1709,2509,65
2015-11-22,bd,18674,1997,3081,63
2015-11-23,bd,20276,2079,3154,63
2015-11-24,bd,20547,2205,3646,63
2015-11-25,bd,21520,5374,7186,65
2015-11-26,bd,20859,9595,12522,66
2015-11-27,bd,19641,11007,15115,66
2015-11-28,bd,21173,13931,18626,65
2015-11-29,bd,21979,16036,21009,66
2015-11-30,bd,21312,17071,22356,66
2015-12-01,bd,21699,17610,23066,65
2015-12-02,bd,21981,18310,25050,64
2015-12-03,bd,20241,17067,23017,67
2015-12-04,bd,19887,17042,23067,64
2015-12-05,bd,21157,18395,24547,65
2015-12-06,bd,21804,18140,26378,64
2015-12-07,bd,22044,17650,25876,65
2015-12-08,bd,22174,16999,26783,65
2015-12-09,bd,21368,17560,25982,65
2015-12-10,bd,13399,17132,25204,64
2015-12-11,bd,5678,16738,23026,63
2015-12-12,bd,5433,16843,25538,63
2015-12-13,bd,5635,17583,26042,63
2015-12-14,bd,4993,17293,26704,63
2015-12-15,bd,3995,16892,26906,65
2015-12-16,bd,3239,17946,24725,65
2015-12-17,bd,3489,10729,15662,64
2015-12-18,bd,3039,4464,6676,62
2015-12-19,bd,3514,4283,6225,65
2015-12-20,bd,3838,4322,6480,65
2015-12-21,bd,3880,3862,5877,65
2015-12-22,bd,3775,3155,4608,66
2015-12-23,bd,3654,2328,3910,65
2015-12-24,bd,3301,1996,4520,65
2015-12-25,bd,2582,1449,4090,65
2015-12-26,bd,2998,2242,4361,66
2015-12-27,bd,3436,2988,4482,65
2015-12-28,bd,3541,2966,4655,65
2015-12-29,bd,3542,2955,4616,65
2015-12-30,bd,3701,2838,4631,63
2015-12-31,bd,3455,2505,4142,65
2016-01-01,bd,2614,1866,3447,64
