#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ir&end=2018-01-01&events=off&start=2016-10-03
#
date,country,users,lower,upper,frac
2016-10-03,ir,546,335,606,79
2016-10-04,ir,1006,300,564,79
2016-10-05,ir,1211,275,513,78
2016-10-06,ir,1288,225,461,78
2016-10-07,ir,1415,232,459,79
2016-10-08,ir,1470,232,484,79
2016-10-09,ir,1426,266,552,80
2016-10-10,ir,1412,385,729,80
2016-10-11,ir,1417,759,1270,79
2016-10-12,ir,1453,881,1596,79
2016-10-13,ir,1554,1020,1721,79
2016-10-14,ir,1623,1136,1734,79
2016-10-15,ir,1765,1176,1783,79
2016-10-16,ir,1751,1150,1723,78
2016-10-17,ir,1867,1058,1822,73
2016-10-18,ir,1811,953,1912,73
2016-10-19,ir,1778,1052,1956,77
2016-10-20,ir,1814,1205,1983,77
2016-10-21,ir,1883,1247,2083,76
2016-10-22,ir,1792,1424,2150,79
2016-10-23,ir,1619,1312,2251,77
2016-10-24,ir,1820,1492,2326,78
2016-10-25,ir,1680,1465,2280,78
2016-10-26,ir,1919,1473,2155,78
2016-10-27,ir,1834,1491,2203,79
2016-10-28,ir,1851,1515,2295,79
2016-10-29,ir,1702,1456,2146,80
2016-10-30,ir,769,1149,2080,80
2016-10-31,ir,215,1279,2323,80
2016-11-01,ir,183,1175,2228,80
2016-11-02,ir,176,1456,2359,80
2016-11-03,ir,184,1353,2269,80
2016-11-04,ir,174,1416,2291,80
2016-11-05,ir,196,1278,2179,80
2016-11-06,ir,312,518,1094,81
2016-11-07,ir,295,136,331,80
2016-11-08,ir,222,107,295,80
2016-11-09,ir,322,103,276,81
2016-11-10,ir,212,119,272,79
2016-11-11,ir,314,111,254,80
2016-11-12,ir,973,132,279,81
2016-11-13,ir,1570,213,451,80
2016-11-14,ir,1637,198,419,80
2016-11-15,ir,1560,153,306,80
2016-11-16,ir,708,222,444,80
2016-11-17,ir,107,144,295,80
2016-11-18,ir,161,204,449,80
2016-11-19,ir,191,702,1279,81
2016-11-20,ir,219,1152,1974,80
2016-11-21,ir,227,1194,2081,80
2016-11-22,ir,219,1205,1921,80
2016-11-23,ir,232,538,904,81
2016-11-24,ir,244,62,167,81
2016-11-25,ir,225,101,233,80
2016-11-26,ir,232,122,273,80
2016-11-27,ir,266,148,305,80
2016-11-28,ir,265,148,331,80
2016-11-29,ir,236,141,316,81
2016-11-30,ir,167,154,325,80
2016-12-01,ir,285,161,345,80
2016-12-02,ir,289,154,308,80
2016-12-03,ir,224,159,315,78
2016-12-04,ir,219,182,365,79
2016-12-05,ir,207,174,363,79
2016-12-06,ir,256,155,329,80
2016-12-07,ir,288,101,243,80
2016-12-08,ir,278,177,402,81
2016-12-09,ir,308,181,419,80
2016-12-10,ir,358,142,324,80
2016-12-11,ir,359,135,315,80
2016-12-12,ir,351,128,304,80
2016-12-13,ir,262,167,364,81
2016-12-14,ir,235,201,389,80
2016-12-15,ir,197,184,391,80
2016-12-16,ir,147,205,427,81
2016-12-17,ir,144,248,484,80
2016-12-18,ir,190,242,494,81
2016-12-19,ir,179,232,484,78
2016-12-20,ir,168,170,357,75
2016-12-21,ir,230,152,332,80
2016-12-22,ir,193,99,288,80
2016-12-23,ir,202,74,223,81
2016-12-24,ir,282,73,207,81
2016-12-25,ir,246,36,298,81
2016-12-26,ir,235,86,266,82
2016-12-27,ir,185,59,265,82
2016-12-28,ir,226,59,337,81
2016-12-29,ir,245,110,329,81
2016-12-30,ir,255,121,327,81
2016-12-31,ir,248,170,452,82
2017-01-01,ir,304,112,599,81
2017-01-02,ir,361,130,416,81
2017-01-03,ir,356,111,373,81
2017-01-04,ir,446,86,630,82
2017-01-05,ir,511,158,383,82
2017-01-06,ir,530,161,395,81
2017-01-07,ir,592,169,394,81
2017-01-08,ir,952,216,479,82
2017-01-09,ir,1739,238,562,82
2017-01-10,ir,1945,244,503,82
2017-01-11,ir,1952,313,618,81
2017-01-12,ir,2102,360,704,81
2017-01-13,ir,2002,352,748,82
2017-01-14,ir,1954,425,786,81
2017-01-15,ir,1984,735,1204,82
2017-01-16,ir,2027,1293,2299,82
2017-01-17,ir,2058,1582,2402,82
2017-01-18,ir,2140,1545,2475,81
2017-01-19,ir,2478,1640,2705,81
2017-01-20,ir,2708,1595,2535,82
2017-01-21,ir,2966,1526,2477,82
2017-01-22,ir,3019,1580,2469,81
2017-01-23,ir,3057,1463,2670,76
2017-01-24,ir,2979,1665,2497,80
2017-01-25,ir,2954,1560,2628,81
2017-01-26,ir,3022,1776,3105,81
2017-01-27,ir,3205,2045,3392,81
2017-01-28,ir,3498,2138,3912,81
2017-01-29,ir,3741,2110,4041,81
2017-01-30,ir,3753,2020,4290,82
2017-01-31,ir,3965,2371,3666,82
2017-02-01,ir,5147,2261,3892,81
2017-02-02,ir,5449,2300,4100,82
2017-02-03,ir,5449,2600,4083,82
2017-02-04,ir,5802,2892,4279,81
2017-02-05,ir,5865,3137,4464,81
2017-02-06,ir,5699,3081,4529,81
2017-02-07,ir,5483,3216,4881,81
2017-02-08,ir,5331,4172,6324,82
2017-02-09,ir,4996,4289,6682,82
2017-02-10,ir,5025,4468,6435,82
2017-02-11,ir,5455,4842,6607,82
2017-02-12,ir,5474,4829,6834,82
2017-02-13,ir,5557,4554,6875,82
2017-02-14,ir,5599,4316,6612,81
2017-02-15,ir,5402,4215,6379,80
2017-02-16,ir,5122,3985,6046,82
2017-02-17,ir,5082,3911,6117,81
2017-02-18,ir,5365,4440,6475,81
2017-02-19,ir,5363,4284,6642,81
2017-02-20,ir,5315,4460,6663,81
2017-02-21,ir,5291,4637,6639,81
2017-02-22,ir,5332,4599,6270,80
2017-02-23,ir,5063,4253,5945,80
2017-02-24,ir,4899,4261,5875,81
2017-02-25,ir,5067,4347,6262,81
2017-02-26,ir,5006,4084,6482,80
2017-02-27,ir,5354,4106,6483,81
2017-02-28,ir,5392,4064,6436,83
2017-03-01,ir,5292,4159,6646,81
2017-03-02,ir,4913,3882,6543,81
2017-03-03,ir,5030,3929,6169,82
2017-03-04,ir,5450,3824,6753,80
2017-03-05,ir,5583,3690,6863,80
2017-03-06,ir,5507,4312,6813,81
2017-03-07,ir,5429,4477,6632,81
2017-03-08,ir,5356,4489,6229,78
2017-03-09,ir,5034,3889,5946,79
2017-03-10,ir,4921,4209,5879,81
2017-03-11,ir,5252,4547,6313,82
2017-03-12,ir,5296,4644,6463,81
2017-03-13,ir,5323,4454,6521,81
2017-03-14,ir,5231,4620,6239,81
2017-03-15,ir,5015,4492,6221,82
2017-03-16,ir,4707,4101,6115,82
2017-03-17,ir,4648,3945,5954,81
2017-03-18,ir,4685,3946,6590,82
2017-03-19,ir,4424,3978,6522,82
2017-03-20,ir,4399,3820,6697,81
2017-03-21,ir,4393,3883,6384,81
2017-03-22,ir,4341,3987,5975,81
2017-03-23,ir,4348,3692,5619,82
2017-03-24,ir,4398,3819,5372,82
2017-03-25,ir,4690,3811,5519,82
2017-03-26,ir,4849,3536,5367,81
2017-03-27,ir,4885,3510,5373,80
2017-03-28,ir,4839,3515,5268,81
2017-03-29,ir,4660,3423,5154,80
2017-03-30,ir,4747,3379,5214,81
2017-03-31,ir,5053,3535,5730,76
2017-04-01,ir,5247,3856,6409,74
2017-04-02,ir,5372,4228,6426,75
2017-04-03,ir,5735,3960,6243,78
2017-04-04,ir,6201,4048,6731,74
2017-04-05,ir,6076,3761,6509,77
2017-04-06,ir,5644,3844,6231,79
2017-04-07,ir,5792,3723,6368,80
2017-04-08,ir,5896,3628,6278,80
2017-04-09,ir,5828,3708,6343,80
2017-04-10,ir,6137,4928,7294,74
2017-04-11,ir,5923,4799,7617,75
2017-04-12,ir,5649,4215,7019,81
2017-04-13,ir,5453,3530,7076,82
2017-04-14,ir,5380,3182,7654,82
2017-04-15,ir,5683,3970,7490,82
2017-04-16,ir,5745,3982,7229,82
2017-04-17,ir,5754,3859,7139,82
2017-04-18,ir,5771,4374,6709,82
2017-04-19,ir,5676,4541,7094,82
2017-04-20,ir,5546,3981,7587,83
2017-04-21,ir,5579,3978,7612,83
2017-04-22,ir,5757,4365,7668,82
2017-04-23,ir,5727,4204,8007,82
2017-04-24,ir,5625,4140,7788,82
2017-04-25,ir,5451,4738,6934,80
2017-04-26,ir,5601,4752,6792,81
2017-04-27,ir,5399,4514,6876,80
2017-04-28,ir,5299,4415,6937,81
2017-04-29,ir,5646,4619,6939,82
2017-04-30,ir,5577,4432,6828,81
2017-05-01,ir,5367,3715,7069,81
2017-05-02,ir,5242,4115,6517,81
2017-05-03,ir,5284,4266,6704,82
2017-05-04,ir,5273,4487,6263,82
2017-05-05,ir,5364,4221,6401,82
2017-05-06,ir,5713,4541,6865,82
2017-05-07,ir,5944,4319,7397,81
2017-05-08,ir,5898,3410,8132,81
2017-05-09,ir,5738,4119,6851,82
2017-05-10,ir,5616,4125,6628,82
2017-05-11,ir,5223,3917,6622,83
2017-05-12,ir,5393,4459,6264,83
2017-05-13,ir,5945,4771,6714,83
2017-05-14,ir,6002,4934,6937,80
2017-05-15,ir,5688,4780,6628,81
2017-05-16,ir,5631,4333,6851,81
2017-05-17,ir,5434,4522,6744,82
2017-05-18,ir,5344,4139,6393,82
2017-05-19,ir,5395,3928,6916,81
2017-05-20,ir,5706,4638,7089,82
2017-05-21,ir,5595,4147,7658,83
2017-05-22,ir,5600,4394,7229,83
2017-05-23,ir,5649,4753,6494,79
2017-05-24,ir,5462,4460,6271,81
2017-05-25,ir,5154,4083,6579,82
2017-05-26,ir,5117,4414,6268,82
2017-05-27,ir,5377,4365,6857,83
2017-05-28,ir,5445,4487,6619,82
2017-05-29,ir,5361,4397,6614,83
2017-05-30,ir,5380,4484,6925,83
2017-05-31,ir,5275,4406,6524,83
2017-06-01,ir,4563,3850,5588,92
2017-06-02,ir,4992,3859,6275,84
2017-06-03,ir,5114,4079,6875,80
2017-06-04,ir,5161,4069,7309,79
2017-06-05,ir,5107,4181,6567,83
2017-06-06,ir,5380,4373,6302,83
2017-06-07,ir,5590,4221,6371,83
2017-06-08,ir,5379,3998,6260,81
2017-06-09,ir,5378,4130,6299,79
2017-06-10,ir,5637,4130,6327,77
2017-06-11,ir,5823,4100,6447,75
2017-06-12,ir,5761,4337,6574,78
2017-06-13,ir,5383,4505,6359,83
2017-06-14,ir,5452,4461,6761,82
2017-06-15,ir,5366,3991,6573,81
2017-06-16,ir,5454,3997,6502,83
2017-06-17,ir,5562,4202,6805,83
2017-06-18,ir,5548,4391,6509,82
2017-06-19,ir,5378,3590,6676,82
2017-06-20,ir,5616,4228,6360,80
2017-06-21,ir,5482,4367,6398,83
2017-06-22,ir,5294,4228,6495,83
2017-06-23,ir,5437,4057,6957,83
2017-06-24,ir,5637,3805,7280,84
2017-06-25,ir,5433,3893,7498,83
2017-06-26,ir,4964,3735,7773,83
2017-06-27,ir,4965,4174,7509,82
2017-06-28,ir,5135,4199,6981,83
2017-06-29,ir,5050,3753,6831,83
2017-06-30,ir,5153,3850,6888,84
2017-07-01,ir,5617,4379,6870,83
2017-07-02,ir,5701,3742,7002,81
2017-07-03,ir,5675,3553,6316,83
2017-07-04,ir,5658,3398,6403,83
2017-07-05,ir,5559,3757,6403,84
2017-07-06,ir,5337,3602,6556,83
2017-07-07,ir,5279,3542,6790,83
2017-07-08,ir,5555,3705,7679,84
2017-07-09,ir,5518,4243,7112,84
2017-07-10,ir,5457,4342,6676,83
2017-07-11,ir,5316,3950,6969,84
2017-07-12,ir,5461,4650,6447,83
2017-07-13,ir,5087,4369,6180,84
2017-07-14,ir,4973,3959,6609,83
2017-07-15,ir,5313,4159,6889,83
2017-07-16,ir,5469,4153,6959,84
2017-07-17,ir,5604,4350,6845,84
2017-07-18,ir,5631,4273,6617,85
2017-07-19,ir,5483,4310,6521,83
2017-07-20,ir,5083,4006,6090,85
2017-07-21,ir,5134,3738,6380,85
2017-07-22,ir,5576,4245,6431,84
2017-07-23,ir,5659,4515,6449,85
2017-07-24,ir,5823,4750,6523,84
2017-07-25,ir,5760,4712,6638,84
2017-07-26,ir,5519,4222,6849,85
2017-07-27,ir,5311,4022,6300,85
2017-07-28,ir,5307,3978,6283,85
2017-07-29,ir,5537,4411,6651,85
2017-07-30,ir,5521,4491,6811,85
2017-07-31,ir,5573,4609,6786,86
2017-08-01,ir,5588,4724,6673,84
2017-08-02,ir,5266,3942,6820,84
2017-08-03,ir,5167,4072,6372,85
2017-08-04,ir,5182,4085,6626,85
2017-08-05,ir,5509,4355,6887,85
2017-08-06,ir,5828,4120,7016,85
2017-08-07,ir,5802,4088,7086,83
2017-08-08,ir,5671,4055,7151,83
2017-08-09,ir,5553,4071,6607,83
2017-08-10,ir,5183,4033,6364,84
2017-08-11,ir,5076,3850,6423,84
2017-08-12,ir,5548,3632,7512,83
2017-08-13,ir,5737,4258,7476,82
2017-08-14,ir,5695,3656,7962,83
2017-08-15,ir,5598,3440,7806,84
2017-08-16,ir,5522,3337,7733,85
2017-08-17,ir,5254,3030,7692,86
2017-08-18,ir,5454,3655,6867,85
2017-08-19,ir,7407,3941,7465,85
2017-08-20,ir,7469,4059,8007,85
2017-08-21,ir,6968,3949,7850,85
2017-08-22,ir,6894,3331,8349,84
2017-08-23,ir,6708,3568,7885,85
2017-08-24,ir,6365,3428,7376,86
2017-08-25,ir,6380,3988,7324,85
2017-08-26,ir,7085,5729,10695,81
2017-08-27,ir,7044,5789,10876,80
2017-08-28,ir,6815,4595,10495,81
2017-08-29,ir,7178,5298,10180,76
2017-08-30,ir,7190,4955,10034,75
2017-08-31,ir,6764,4713,9426,76
2017-09-01,ir,6668,4239,9694,76
2017-09-02,ir,7014,4040,10484,76
2017-09-03,ir,7147,4128,10293,76
2017-09-04,ir,7024,4931,9441,76
2017-09-05,ir,6570,4935,8926,81
2017-09-06,ir,6759,5021,9650,77
2017-09-07,ir,6422,4534,9702,76
2017-09-08,ir,6151,4216,9948,77
2017-09-09,ir,6331,4337,10367,77
2017-09-10,ir,6745,5440,9437,76
2017-09-11,ir,6867,5015,9799,76
2017-09-12,ir,6888,4424,10127,76
2017-09-13,ir,6286,4159,9078,81
2017-09-14,ir,6229,4688,7925,79
2017-09-15,ir,6326,4678,7767,77
2017-09-16,ir,6670,4478,8584,77
2017-09-17,ir,6655,4837,8838,78
2017-09-18,ir,6057,4376,8401,85
2017-09-19,ir,6080,4347,8432,85
2017-09-20,ir,6050,4308,8355,83
2017-09-21,ir,5787,4191,7355,84
2017-09-22,ir,5769,3915,7840,84
2017-09-23,ir,5873,4208,8244,84
2017-09-24,ir,5912,4113,8428,85
2017-09-25,ir,5992,4843,7332,84
2017-09-26,ir,6068,4723,7553,84
2017-09-27,ir,5742,4176,7970,86
2017-09-28,ir,5433,4177,7741,82
2017-09-29,ir,5344,4123,7693,84
2017-09-30,ir,5283,4192,7379,84
2017-10-01,ir,5414,4527,7355,83
2017-10-02,ir,6055,4907,7093,83
2017-10-03,ir,6807,4655,8077,82
2017-10-04,ir,7354,4423,9067,74
2017-10-05,ir,6716,4148,8471,76
2017-10-06,ir,6339,4234,7512,78
2017-10-07,ir,5995,3558,7563,84
2017-10-08,ir,6305,3353,8088,83
2017-10-09,ir,6287,4573,7882,85
2017-10-10,ir,6393,4090,9626,84
2017-10-11,ir,6336,3070,10567,83
2017-10-12,ir,6352,4070,9171,83
2017-10-13,ir,6537,3440,10874,78
2017-10-14,ir,6603,3844,11012,79
2017-10-15,ir,6878,3910,11687,79
2017-10-16,ir,6973,3764,11690,79
2017-10-17,ir,6429,4491,10670,79
2017-10-18,ir,6149,3877,10810,80
2017-10-19,ir,6301,4091,10338,76
2017-10-20,ir,5973,4139,8728,81
2017-10-21,ir,6598,4184,9302,78
2017-10-22,ir,6803,3911,10000,77
2017-10-23,ir,6421,4458,9476,83
2017-10-24,ir,6375,3472,10460,80
2017-10-25,ir,6133,4112,8913,82
2017-10-26,ir,6453,3453,9519,79
2017-10-27,ir,6313,4548,7979,77
2017-10-28,ir,6424,4576,8850,79
2017-10-29,ir,6463,4726,8375,80
2017-10-30,ir,6699,3769,9545,77
2017-10-31,ir,6641,3696,8774,74
2017-11-01,ir,6186,3249,8900,80
2017-11-02,ir,6084,3101,10171,77
2017-11-03,ir,5988,3823,8608,76
2017-11-04,ir,6262,3957,8759,77
2017-11-05,ir,6400,4310,8686,78
2017-11-06,ir,6214,4411,8004,79
2017-11-07,ir,6285,4641,8696,77
2017-11-08,ir,6806,4441,9234,73
2017-11-09,ir,6931,3000,9300,77
2017-11-10,ir,6157,3320,8163,83
2017-11-11,ir,6573,4121,7674,83
2017-11-12,ir,6581,3544,8334,86
2017-11-13,ir,6540,4009,8188,85
2017-11-14,ir,6109,3906,8324,86
2017-11-15,ir,5615,3122,9192,86
2017-11-16,ir,5472,4025,9033,86
2017-11-17,ir,5903,3679,8817,86
2017-11-18,ir,6191,4394,8984,85
2017-11-19,ir,5777,4731,8668,87
2017-11-20,ir,6053,4055,9398,85
2017-11-21,ir,6133,4421,8136,82
2017-11-22,ir,6352,3840,8277,83
2017-11-23,ir,6090,3499,7996,85
2017-11-24,ir,6040,4160,8132,84
2017-11-25,ir,6421,3922,8250,86
2017-11-26,ir,6952,3459,8409,86
2017-11-27,ir,6512,2857,9495,86
2017-11-28,ir,6300,3940,7942,88
2017-11-29,ir,6348,4018,8628,85
2017-11-30,ir,5915,3867,8074,87
2017-12-01,ir,6352,3010,9000,82
2017-12-02,ir,7254,4083,9158,79
2017-12-03,ir,6828,4412,9666,83
2017-12-04,ir,6688,4070,9303,83
2017-12-05,ir,6573,4194,8690,85
2017-12-06,ir,6175,4330,8424,83
2017-12-07,ir,6352,3188,8943,86
2017-12-08,ir,5884,3328,9024,85
2017-12-09,ir,6550,4676,9554,85
2017-12-10,ir,7119,4930,9236,83
2017-12-11,ir,7865,4045,10016,82
2017-12-12,ir,7410,4009,9552,82
2017-12-13,ir,6101,3529,8517,82
2017-12-14,ir,5580,2969,9556,81
2017-12-15,ir,5714,3119,8715,79
2017-12-16,ir,6522,3954,9036,82
2017-12-17,ir,6669,3897,10000,82
2017-12-18,ir,6652,4263,11256,82
2017-12-19,ir,7200,5177,10771,77
2017-12-20,ir,6122,4160,8785,83
2017-12-21,ir,5643,3259,8838,83
2017-12-22,ir,5503,3392,8507,85
2017-12-23,ir,6434,4155,9334,87
2017-12-24,ir,6787,3936,9421,86
2017-12-25,ir,7012,2270,10589,86
2017-12-26,ir,7027,2131,10868,86
2017-12-27,ir,7014,2921,9243,86
2017-12-28,ir,6469,2991,8314,82
2017-12-29,ir,7127,3596,7863,86
2017-12-30,ir,8886,2968,10316,83
2017-12-31,ir,10022,2145,11300,87
2018-01-01,ir,5923,3047,11215,83
