#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-rend-relayed-cells.csv?start=2017-12-24&end=2018-03-24
#
date,relayed,frac
2017-12-24,0.737596176260741,0.871532
2017-12-25,0.753087424047407,0.854678
2017-12-26,0.717417789013333,0.83697
2017-12-27,0.741637015845926,0.857506
2017-12-28,0.797634180219259,0.841921
2017-12-29,0.801519967288889,0.847969
2017-12-30,0.74916021229037,0.846307
2017-12-31,0.772242178417778,0.869912
2018-01-01,0.750843880533333,0.867227
2018-01-02,0.781548145066667,0.833988
2018-01-03,0.693267612871111,0.854626
2018-01-04,0.746837671300741,0.838178
2018-01-05,0.838472553576296,0.822089
2018-01-06,0.939750724456296,0.818767
2018-01-07,1.01755793180444,0.813174
2018-01-08,1.14149759369481,0.785412
2018-01-09,1.02012753294222,0.768914
2018-01-10,0.89760506112,0.792125
2018-01-11,0.813707798755556,0.769602
2018-01-12,0.804625242453333,0.768479
2018-01-13,0.79658216210963,0.834773
2018-01-14,0.865549351253333,0.831249
2018-01-15,0.874717521351111,0.822107
2018-01-16,0.880440853475556,0.823481
2018-01-17,0.838891268266667,0.765919
2018-01-18,0.83913513618963,0.784369
2018-01-19,0.841147512888889,0.821622
2018-01-20,0.802430319454815,0.84889
2018-01-21,0.831261933226667,0.849763
2018-01-22,0.858128003365926,0.813039
2018-01-23,0.809721311525926,0.814665
2018-01-24,0.658977538939259,0.821206
2018-01-25,0.817767164065185,0.822283
2018-01-26,0.886964447004444,0.820885
2018-01-27,0.865486805238519,0.839255
2018-01-28,0.848350720237037,0.842574
2018-01-29,0.881906982826667,0.819517
2018-01-30,0.970543951265185,0.834554
2018-01-31,0.959413348835556,0.817137
2018-02-01,0.87450165229037,0.862328
2018-02-02,0.901577107105185,0.860811
2018-02-03,0.911902560853333,0.882947
2018-02-04,0.988271814826667,0.880218
2018-02-05,1.04382171117037,0.85087
2018-02-06,0.985470367857778,0.878064
2018-02-07,1.01342850512593,0.872301
2018-02-08,1.04852779273481,0.858507
2018-02-09,1.06860716828444,0.858117
2018-02-10,1.12184555600593,0.864801
2018-02-11,1.06856566518519,0.849921
2018-02-12,1.08229124897185,0.838559
2018-02-13,1.08120126639407,0.857987
2018-02-14,1.11364562398815,0.84586
2018-02-15,1.0624506605037,0.844392
2018-02-16,1.06885199269926,0.846505
2018-02-17,1.11510029321481,0.847872
2018-02-18,1.06066906311111,0.825752
2018-02-19,1.04228455082667,0.849397
2018-02-20,1.04874031288889,0.835089
2018-02-21,1.06411310151111,0.844567
2018-02-22,1.15424845615407,0.846311
2018-02-23,1.13749529528889,0.813406
2018-02-24,1.19481088,0.830537
2018-02-25,1.25542986894222,0.852297
2018-02-26,1.23940792552296,0.836171
2018-02-27,1.23318671924148,0.832515
2018-02-28,0.924553385434074,0.823576
2018-03-01,0.858235962595556,0.823702
2018-03-02,0.925819280023704,0.821604
2018-03-03,1.21108044795259,0.804454
2018-03-04,1.09780067403852,0.788634
2018-03-05,1.03800454087111,0.781285
2018-03-06,1.11899127277037,0.789845
2018-03-07,1.38041346981926,0.846959
2018-03-08,1.35515031514074,0.83453
2018-03-09,1.27893087279407,0.831935
2018-03-10,1.32655568687407,0.841923
2018-03-11,1.42895257950815,0.824518
2018-03-12,1.41285083553185,0.835632
2018-03-13,1.45277656111407,0.845395
2018-03-14,1.41917191172741,0.848573
2018-03-15,1.42980610650074,0.835728
2018-03-16,1.33722259953778,0.873269
2018-03-17,1.38528912260741,0.908203
2018-03-18,1.44936249443556,0.911372
2018-03-19,1.35963298469926,0.927527
2018-03-20,1.14519321690074,0.921826
2018-03-21,0.951520156065185,0.925342
2018-03-22,0.996472244954074,0.938714
2018-03-23,0.972505642287407,0.922372
2018-03-24,0.983500714714074,0.929426
