#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-28&end=2024-04-27&country=ua&events=off
#
date,country,users,lower,upper,frac
2024-01-28,ua,519187,396038,640855,71
2024-01-29,ua,525374,419788,615541,72
2024-01-30,ua,528432,427514,619141,69
2024-01-31,ua,531872,270911,868934,69
2024-02-01,ua,536830,33074,1147767,69
2024-02-02,ua,521374,348033,729834,69
2024-02-03,ua,542995,411356,661032,69
2024-02-04,ua,552539,430740,651485,67
2024-02-05,ua,469045,407586,662685,72
2024-02-06,ua,390965,398348,716887,70
2024-02-07,ua,280601,396645,684168,72
2024-02-08,ua,87317,217933,752168,77
2024-02-09,ua,38017,246230,742385,76
2024-02-10,ua,32176,319684,763273,75
2024-02-11,ua,30235,290821,720645,75
2024-02-12,ua,31459,241210,674751,74
2024-02-13,ua,34405,222977,543838,70
2024-02-14,ua,35132,197749,374931,70
2024-02-15,ua,35808,69577,115917,70
2024-02-16,ua,35659,24609,52731,69
2024-02-17,ua,33202,21538,44334,69
2024-02-18,ua,36241,23428,43895,67
2024-02-19,ua,39165,25935,45280,67
2024-02-20,ua,37744,18092,46837,78
2024-02-21,ua,40908,27967,43897,72
2024-02-22,ua,41431,28943,45799,71
2024-02-23,ua,41666,28770,47336,68
2024-02-24,ua,37758,25845,42375,74
2024-02-25,ua,39897,25306,49203,70
2024-02-26,ua,41436,29427,47029,72
2024-02-27,ua,38722,29836,47324,77
2024-02-28,ua,37792,29403,48647,75
2024-02-29,ua,37275,27531,46713,79
2024-03-01,ua,40970,24584,55659,72
2024-03-02,ua,36595,27956,46485,73
2024-03-03,ua,34101,24122,49648,76
2024-03-04,ua,36525,21988,55970,76
2024-03-05,ua,39847,26373,53505,75
2024-03-06,ua,39479,28896,46921,75
2024-03-07,ua,39137,28617,51552,73
2024-03-08,ua,41394,32513,53340,70
2024-03-09,ua,39239,29899,48961,72
2024-03-10,ua,42059,29628,51935,66
2024-03-11,ua,44463,33028,51346,67
2024-03-12,ua,43173,30152,53354,71
2024-03-13,ua,43611,31208,53495,73
2024-03-14,ua,43702,29105,56084,69
2024-03-15,ua,43612,29742,56873,69
2024-03-16,ua,42822,26507,55781,69
2024-03-17,ua,41973,28013,54037,66
2024-03-18,ua,42092,28303,56372,69
2024-03-19,ua,46550,30048,66969,64
2024-03-20,ua,43803,33010,58207,67
2024-03-21,ua,40636,30920,55243,69
2024-03-22,ua,36732,30066,51837,72
2024-03-23,ua,35622,29789,52008,70
2024-03-24,ua,39815,30084,55109,65
2024-03-25,ua,42565,31241,58399,64
2024-03-26,ua,42127,31532,54418,65
2024-03-27,ua,40002,27984,54509,70
2024-03-28,ua,41420,31118,52529,66
2024-03-29,ua,38742,25042,50731,68
2024-03-30,ua,36679,26538,45851,68
2024-03-31,ua,35360,25574,44741,72
2024-04-01,ua,40201,28776,49381,68
2024-04-02,ua,41542,28659,54481,68
2024-04-03,ua,39742,22517,56506,71
2024-04-04,ua,39225,25344,54338,68
2024-04-05,ua,37829,20502,58922,67
2024-04-06,ua,33896,20037,51724,71
2024-04-07,ua,33558,22064,51680,69
2024-04-08,ua,32171,20557,56731,70
2024-04-09,ua,30046,18738,54059,72
2024-04-10,ua,34134,17659,59831,70
2024-04-11,ua,36388,23413,55220,68
2024-04-12,ua,34439,18699,54132,65
2024-04-13,ua,31007,15619,53014,65
2024-04-14,ua,32077,18802,49292,67
2024-04-15,ua,36098,21666,46008,69
2024-04-16,ua,34066,14346,55004,69
2024-04-17,ua,33874,20945,50534,66
2024-04-18,ua,35358,17843,55616,69
2024-04-19,ua,34927,14702,57519,68
2024-04-20,ua,30288,14972,51145,68
2024-04-21,ua,29195,17662,46389,72
2024-04-22,ua,30677,18166,54506,76
2024-04-23,ua,32734,17697,50501,74
2024-04-24,ua,29419,20805,40137,80
2024-04-25,ua,30479,23572,42554,77
2024-04-26,ua,32166,25405,43059,74
2024-04-27,ua,31068,21979,38425,71
